﻿RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
31-Dec-23,All,All,All,All,All,62700
31-Dec-23,All,All,All,All,Capacity Building,24900
31-Dec-23,All,All,All,All,Capital,233300
31-Dec-23,All,All,All,All,Core,110200
31-Dec-23,All,All,All,All,Missing,200
31-Dec-23,All,All,ACT,All,All,55900
31-Dec-23,All,All,Missing,All,All,1183500
31-Dec-23,All,All,NSW,All,All,65500
31-Dec-23,All,All,NT,All,All,102900
31-Dec-23,All,All,OT,All,All,56200
31-Dec-23,All,All,QLD,All,All,63200
31-Dec-23,All,All,SA,All,All,61600
31-Dec-23,All,All,TAS,All,All,69100
31-Dec-23,All,All,VIC,All,All,57900
31-Dec-23,All,All,WA,All,All,62400
31-Dec-23,All,All,ACT,All,Capacity Building,22400
31-Dec-23,All,All,ACT,All,Capital,181900
31-Dec-23,All,All,ACT,All,Core,101500
31-Dec-23,All,All,ACT,All,Missing,0
31-Dec-23,All,All,Missing,All,Capacity Building,15600
31-Dec-23,All,All,Missing,All,Capital,
31-Dec-23,All,All,Missing,All,Core,3098600
31-Dec-23,All,All,Missing,All,Missing,
31-Dec-23,All,All,NSW,All,Capacity Building,26000
31-Dec-23,All,All,NSW,All,Capital,226800
31-Dec-23,All,All,NSW,All,Core,110000
31-Dec-23,All,All,NSW,All,Missing,0
31-Dec-23,All,All,NT,All,Capacity Building,25900
31-Dec-23,All,All,NT,All,Capital,254500
31-Dec-23,All,All,NT,All,Core,244600
31-Dec-23,All,All,NT,All,Missing,0
31-Dec-23,All,All,OT,All,Capacity Building,23700
31-Dec-23,All,All,OT,All,Capital,
31-Dec-23,All,All,OT,All,Core,148600
31-Dec-23,All,All,OT,All,Missing,
31-Dec-23,All,All,QLD,All,Capacity Building,23300
31-Dec-23,All,All,QLD,All,Capital,266700
31-Dec-23,All,All,QLD,All,Core,116100
31-Dec-23,All,All,QLD,All,Missing,0
31-Dec-23,All,All,SA,All,Capacity Building,22800
31-Dec-23,All,All,SA,All,Capital,186900
31-Dec-23,All,All,SA,All,Core,115300
31-Dec-23,All,All,SA,All,Missing,0
31-Dec-23,All,All,TAS,All,Capacity Building,23200
31-Dec-23,All,All,TAS,All,Capital,209800
31-Dec-23,All,All,TAS,All,Core,116600
31-Dec-23,All,All,TAS,All,Missing,0
31-Dec-23,All,All,VIC,All,Capacity Building,25800
31-Dec-23,All,All,VIC,All,Capital,234700
31-Dec-23,All,All,VIC,All,Core,99000
31-Dec-23,All,All,VIC,All,Missing,0
31-Dec-23,All,All,WA,All,Capacity Building,25800
31-Dec-23,All,All,WA,All,Capital,243600
31-Dec-23,All,All,WA,All,Core,114700
31-Dec-23,All,All,WA,All,Missing,2000
31-Dec-23,All,All,ACT,ACT,All,56000
31-Dec-23,All,All,ACT,Other,All,
31-Dec-23,All,All,Missing,Other,All,1183500
31-Dec-23,All,All,NSW,Central Coast,All,59000
31-Dec-23,All,All,NSW,Far West,All,55800
31-Dec-23,All,All,NSW,Hunter New England,All,63400
31-Dec-23,All,All,NSW,Illawarra Shoalhaven,All,68600
31-Dec-23,All,All,NSW,Mid North Coast,All,58600
31-Dec-23,All,All,NSW,Murrumbidgee,All,58400
31-Dec-23,All,All,NSW,Nepean Blue Mountains,All,63300
31-Dec-23,All,All,NSW,North Sydney,All,74000
31-Dec-23,All,All,NSW,Northern NSW,All,63700
31-Dec-23,All,All,NSW,Other,All,64200
31-Dec-23,All,All,NSW,South Eastern Sydney,All,71300
31-Dec-23,All,All,NSW,South Western Sydney,All,68600
31-Dec-23,All,All,NSW,Southern NSW,All,50600
31-Dec-23,All,All,NSW,Sydney,All,67500
31-Dec-23,All,All,NSW,Western NSW,All,60900
31-Dec-23,All,All,NSW,Western Sydney,All,69300
31-Dec-23,All,All,NT,Barkly,All,88600
31-Dec-23,All,All,NT,Central Australia,All,170900
31-Dec-23,All,All,NT,Darwin Remote,All,44200
31-Dec-23,All,All,NT,Darwin Urban,All,95800
31-Dec-23,All,All,NT,East Arnhem,All,60300
31-Dec-23,All,All,NT,Katherine,All,142200
31-Dec-23,All,All,NT,Other,All,64100
31-Dec-23,All,All,OT,Other,All,56200
31-Dec-23,All,All,QLD,Beenleigh,All,61900
31-Dec-23,All,All,QLD,Brisbane,All,66300
31-Dec-23,All,All,QLD,Bundaberg,All,60500
31-Dec-23,All,All,QLD,Caboolture/Strathpine,All,62900
31-Dec-23,All,All,QLD,Cairns,All,71000
31-Dec-23,All,All,QLD,Ipswich,All,62000
31-Dec-23,All,All,QLD,Mackay,All,51700
31-Dec-23,All,All,QLD,Maroochydore,All,66200
31-Dec-23,All,All,QLD,Maryborough,All,61800
31-Dec-23,All,All,QLD,Other,All,34200
31-Dec-23,All,All,QLD,Robina,All,65300
31-Dec-23,All,All,QLD,Rockhampton,All,49300
31-Dec-23,All,All,QLD,Toowoomba,All,65900
31-Dec-23,All,All,QLD,Townsville,All,61800
31-Dec-23,All,All,SA,Adelaide Hills,All,47400
31-Dec-23,All,All,SA,"Barossa, Light and Lower North",All,43400
31-Dec-23,All,All,SA,Eastern Adelaide,All,71800
31-Dec-23,All,All,SA,Eyre and Western,All,52300
31-Dec-23,All,All,SA,Far North (SA),All,53800
31-Dec-23,All,All,SA,Fleurieu and Kangaroo Island,All,57800
31-Dec-23,All,All,SA,Limestone Coast,All,52700
31-Dec-23,All,All,SA,Murray and Mallee,All,49200
31-Dec-23,All,All,SA,Northern Adelaide,All,64900
31-Dec-23,All,All,SA,Other,All,25000
