RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Dec-21,ACT,ACT,ALL,0 to 6,ALL,ALL,71%
31-Dec-21,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,66%
31-Dec-21,ACT,ACT,ALL,0 to 6,ALL,Capital,87%
31-Dec-21,ACT,ACT,ALL,0 to 6,ALL,Core,84%
31-Dec-21,ACT,ACT,ALL,0 to 6,No,ALL,71%
31-Dec-21,ACT,ACT,ALL,0 to 6,No,Capacity Building,66%
31-Dec-21,ACT,ACT,ALL,0 to 6,No,Capital,87%
31-Dec-21,ACT,ACT,ALL,0 to 6,No,Core,84%
31-Dec-21,ACT,ACT,Autism,0 to 6,ALL,ALL,77%
31-Dec-21,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,73%
31-Dec-21,ACT,ACT,Autism,0 to 6,ALL,Capital,93%
31-Dec-21,ACT,ACT,Autism,0 to 6,ALL,Core,89%
31-Dec-21,ACT,ACT,Autism,0 to 6,No,ALL,77%
31-Dec-21,ACT,ACT,Autism,0 to 6,No,Capacity Building,73%
31-Dec-21,ACT,ACT,Autism,0 to 6,No,Capital,93%
31-Dec-21,ACT,ACT,Autism,0 to 6,No,Core,89%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,64%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,62%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,84%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,47%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,64%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,62%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,84%
31-Dec-21,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,47%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,66%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,63%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,98%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,ALL,Core,82%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,No,ALL,66%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,63%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,No,Capital,98%
31-Dec-21,ACT,ACT,Developmental delay,0 to 6,No,Core,82%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,77%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,70%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,ALL,Capital,100%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,96%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,No,ALL,77%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,70%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,No,Capital,100%
31-Dec-21,ACT,ACT,Global developmental delay,0 to 6,No,Core,96%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,58%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,59%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,48%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,48%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,58%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,59%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,48%
31-Dec-21,ACT,ACT,Hearing Impairment,0 to 6,No,Core,48%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,70%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,70%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,41%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,78%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,70%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,70%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,41%
31-Dec-21,ACT,ACT,Intellectual Disability,0 to 6,No,Core,78%
31-Dec-21,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,87%
31-Dec-21,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,77%
31-Dec-21,ACT,ACT,Other Neurological,0 to 6,ALL,Core,82%
31-Dec-21,ACT,ACT,Other Neurological,0 to 6,No,ALL,87%
31-Dec-21,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,77%
31-Dec-21,ACT,ACT,Other Neurological,0 to 6,No,Core,82%
31-Dec-21,ACT,ACT,Other Physical,0 to 6,ALL,ALL,65%
31-Dec-21,ACT,ACT,Other Physical,0 to 6,ALL,Capacity Building,67%
31-Dec-21,ACT,ACT,Other Physical,0 to 6,ALL,Core,68%
31-Dec-21,ACT,ACT,Other Physical,0 to 6,No,ALL,65%
31-Dec-21,ACT,ACT,Other Physical,0 to 6,No,Capacity Building,67%
31-Dec-21,ACT,ACT,Other Physical,0 to 6,No,Core,68%
31-Dec-21,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,ALL,72%
31-Dec-21,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,Capacity Building,67%
31-Dec-21,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,Core,96%
31-Dec-21,ACT,ACT,Other Sensory/Speech,0 to 6,No,ALL,72%
31-Dec-21,ACT,ACT,Other Sensory/Speech,0 to 6,No,Capacity Building,67%
31-Dec-21,ACT,ACT,Other Sensory/Speech,0 to 6,No,Core,96%
31-Dec-21,ACT,ACT,ALL,15 to 18,ALL,ALL,65%
31-Dec-21,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,53%
31-Dec-21,ACT,ACT,ALL,15 to 18,ALL,Capital,56%
31-Dec-21,ACT,ACT,ALL,15 to 18,ALL,Core,73%
31-Dec-21,ACT,ACT,ALL,15 to 18,No,ALL,66%
31-Dec-21,ACT,ACT,ALL,15 to 18,No,Capacity Building,52%
31-Dec-21,ACT,ACT,ALL,15 to 18,No,Capital,55%
31-Dec-21,ACT,ACT,ALL,15 to 18,No,Core,74%
31-Dec-21,ACT,ACT,Autism,15 to 18,ALL,ALL,62%
31-Dec-21,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,53%
31-Dec-21,ACT,ACT,Autism,15 to 18,ALL,Capital,69%
31-Dec-21,ACT,ACT,Autism,15 to 18,ALL,Core,68%
31-Dec-21,ACT,ACT,Autism,15 to 18,No,ALL,61%
31-Dec-21,ACT,ACT,Autism,15 to 18,No,Capacity Building,53%
31-Dec-21,ACT,ACT,Autism,15 to 18,No,Capital,69%
31-Dec-21,ACT,ACT,Autism,15 to 18,No,Core,67%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,75%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,50%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,38%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,88%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,71%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,48%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,31%
31-Dec-21,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,86%
31-Dec-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,30%
31-Dec-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,30%
31-Dec-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,24%
31-Dec-21,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,30%
31-Dec-21,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,30%
31-Dec-21,ACT,ACT,Hearing Impairment,15 to 18,No,Core,24%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,69%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,51%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,42%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,78%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,71%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,51%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,42%
31-Dec-21,ACT,ACT,Intellectual Disability,15 to 18,No,Core,82%
31-Dec-21,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,75%
31-Dec-21,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,57%
31-Dec-21,ACT,ACT,Other Neurological,15 to 18,ALL,Core,76%
31-Dec-21,ACT,ACT,Other Neurological,15 to 18,No,ALL,75%
31-Dec-21,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,57%
31-Dec-21,ACT,ACT,Other Neurological,15 to 18,No,Core,76%
31-Dec-21,ACT,ACT,Other Physical,15 to 18,ALL,ALL,77%
31-Dec-21,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,43%
31-Dec-21,ACT,ACT,Other Physical,15 to 18,ALL,Core,90%
31-Dec-21,ACT,ACT,Other Physical,15 to 18,No,ALL,77%
31-Dec-21,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,43%
31-Dec-21,ACT,ACT,Other Physical,15 to 18,No,Core,90%
31-Dec-21,ACT,ACT,Other Sensory/Speech,15 to 18,ALL,ALL,59%
31-Dec-21,ACT,ACT,Other Sensory/Speech,15 to 18,ALL,Capacity Building,55%
31-Dec-21,ACT,ACT,Other Sensory/Speech,15 to 18,ALL,Core,68%
31-Dec-21,ACT,ACT,Other Sensory/Speech,15 to 18,No,ALL,59%
31-Dec-21,ACT,ACT,Other Sensory/Speech,15 to 18,No,Capacity Building,55%
31-Dec-21,ACT,ACT,Other Sensory/Speech,15 to 18,No,Core,68%
31-Dec-21,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,48%
31-Dec-21,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,67%
31-Dec-21,ACT,ACT,Psychosocial disability,15 to 18,ALL,Core,29%
31-Dec-21,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,48%
31-Dec-21,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,67%
31-Dec-21,ACT,ACT,Psychosocial disability,15 to 18,No,Core,29%
31-Dec-21,ACT,ACT,ABI,19 to 24,ALL,ALL,42%
31-Dec-21,ACT,ACT,ABI,19 to 24,ALL,Capacity Building,63%
31-Dec-21,ACT,ACT,ABI,19 to 24,ALL,Core,37%
31-Dec-21,ACT,ACT,ABI,19 to 24,No,ALL,42%
31-Dec-21,ACT,ACT,ABI,19 to 24,No,Capacity Building,63%
31-Dec-21,ACT,ACT,ABI,19 to 24,No,Core,37%
31-Dec-21,ACT,ACT,ALL,19 to 24,ALL,ALL,74%
31-Dec-21,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,56%
31-Dec-21,ACT,ACT,ALL,19 to 24,ALL,Capital,43%
31-Dec-21,ACT,ACT,ALL,19 to 24,ALL,Core,80%
31-Dec-21,ACT,ACT,ALL,19 to 24,No,ALL,68%
31-Dec-21,ACT,ACT,ALL,19 to 24,No,Capacity Building,54%
31-Dec-21,ACT,ACT,ALL,19 to 24,No,Capital,43%
31-Dec-21,ACT,ACT,ALL,19 to 24,No,Core,73%
31-Dec-21,ACT,ACT,ALL,19 to 24,Yes,ALL,92%
31-Dec-21,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,71%
31-Dec-21,ACT,ACT,ALL,19 to 24,Yes,Capital,44%
31-Dec-21,ACT,ACT,ALL,19 to 24,Yes,Core,96%
31-Dec-21,ACT,ACT,Autism,19 to 24,ALL,ALL,71%
31-Dec-21,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,54%
31-Dec-21,ACT,ACT,Autism,19 to 24,ALL,Capital,30%
31-Dec-21,ACT,ACT,Autism,19 to 24,ALL,Core,77%
31-Dec-21,ACT,ACT,Autism,19 to 24,No,ALL,66%
31-Dec-21,ACT,ACT,Autism,19 to 24,No,Capacity Building,54%
31-Dec-21,ACT,ACT,Autism,19 to 24,No,Capital,35%
31-Dec-21,ACT,ACT,Autism,19 to 24,No,Core,71%
31-Dec-21,ACT,ACT,Autism,19 to 24,Yes,ALL,93%
31-Dec-21,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,56%
31-Dec-21,ACT,ACT,Autism,19 to 24,Yes,Core,97%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,74%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,46%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,75%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,79%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,68%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,42%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,78%
31-Dec-21,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,75%
31-Dec-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,54%
31-Dec-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,64%
31-Dec-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,47%
31-Dec-21,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,54%
31-Dec-21,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,64%
31-Dec-21,ACT,ACT,Hearing Impairment,19 to 24,No,Core,47%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,82%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,63%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,34%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,87%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,75%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,58%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,3%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,No,Core,81%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,95%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,84%
31-Dec-21,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,98%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,67%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,53%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,ALL,Capital,14%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,ALL,Core,74%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,No,ALL,70%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,55%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,No,Capital,10%
31-Dec-21,ACT,ACT,Other Neurological,19 to 24,No,Core,76%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,ALL,ALL,58%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,33%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,ALL,Capital,72%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,ALL,Core,70%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,No,ALL,58%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,33%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,No,Capital,72%
31-Dec-21,ACT,ACT,Other Physical,19 to 24,No,Core,70%
31-Dec-21,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,61%
31-Dec-21,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,48%
31-Dec-21,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,67%
31-Dec-21,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,56%
31-Dec-21,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,48%
31-Dec-21,ACT,ACT,Psychosocial disability,19 to 24,No,Core,60%
31-Dec-21,ACT,ACT,Visual Impairment,19 to 24,ALL,ALL,58%
31-Dec-21,ACT,ACT,Visual Impairment,19 to 24,ALL,Capacity Building,32%
31-Dec-21,ACT,ACT,Visual Impairment,19 to 24,ALL,Core,73%
31-Dec-21,ACT,ACT,Visual Impairment,19 to 24,No,ALL,58%
31-Dec-21,ACT,ACT,Visual Impairment,19 to 24,No,Capacity Building,32%
31-Dec-21,ACT,ACT,Visual Impairment,19 to 24,No,Core,73%
31-Dec-21,ACT,ACT,ABI,25 to 34,ALL,ALL,82%
31-Dec-21,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,62%
31-Dec-21,ACT,ACT,ABI,25 to 34,ALL,Core,88%
31-Dec-21,ACT,ACT,ABI,25 to 34,No,ALL,83%
31-Dec-21,ACT,ACT,ABI,25 to 34,No,Capacity Building,60%
31-Dec-21,ACT,ACT,ABI,25 to 34,No,Core,90%
31-Dec-21,ACT,ACT,ALL,25 to 34,ALL,ALL,79%
31-Dec-21,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,58%
31-Dec-21,ACT,ACT,ALL,25 to 34,ALL,Capital,34%
31-Dec-21,ACT,ACT,ALL,25 to 34,ALL,Core,84%
31-Dec-21,ACT,ACT,ALL,25 to 34,No,ALL,73%
31-Dec-21,ACT,ACT,ALL,25 to 34,No,Capacity Building,57%
31-Dec-21,ACT,ACT,ALL,25 to 34,No,Capital,40%
31-Dec-21,ACT,ACT,ALL,25 to 34,No,Core,77%
31-Dec-21,ACT,ACT,ALL,25 to 34,Yes,ALL,89%
31-Dec-21,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,66%
31-Dec-21,ACT,ACT,ALL,25 to 34,Yes,Capital,28%
31-Dec-21,ACT,ACT,ALL,25 to 34,Yes,Core,92%
31-Dec-21,ACT,ACT,Autism,25 to 34,ALL,ALL,80%
31-Dec-21,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,54%
31-Dec-21,ACT,ACT,Autism,25 to 34,ALL,Capital,28%
31-Dec-21,ACT,ACT,Autism,25 to 34,ALL,Core,85%
31-Dec-21,ACT,ACT,Autism,25 to 34,No,ALL,71%
31-Dec-21,ACT,ACT,Autism,25 to 34,No,Capacity Building,54%
31-Dec-21,ACT,ACT,Autism,25 to 34,No,Capital,72%
31-Dec-21,ACT,ACT,Autism,25 to 34,No,Core,77%
31-Dec-21,ACT,ACT,Autism,25 to 34,Yes,ALL,92%
31-Dec-21,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,58%
31-Dec-21,ACT,ACT,Autism,25 to 34,Yes,Core,95%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,82%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,69%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,48%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,86%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,79%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,66%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,50%
31-Dec-21,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,84%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,48%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,52%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,29%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,48%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,48%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,52%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,29%
31-Dec-21,ACT,ACT,Hearing Impairment,25 to 34,No,Core,48%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,81%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,63%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,28%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,85%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,73%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,60%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,38%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,No,Core,76%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,90%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,70%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,25%
31-Dec-21,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,93%
31-Dec-21,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,100%
31-Dec-21,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,69%
31-Dec-21,ACT,ACT,Other Neurological,25 to 34,ALL,Core,100%
31-Dec-21,ACT,ACT,Other Neurological,25 to 34,No,ALL,100%
31-Dec-21,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,69%
31-Dec-21,ACT,ACT,Other Neurological,25 to 34,No,Core,100%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,ALL,ALL,61%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,58%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,ALL,Capital,28%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,ALL,Core,70%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,No,ALL,61%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,58%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,No,Capital,28%
31-Dec-21,ACT,ACT,Other Physical,25 to 34,No,Core,70%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,73%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,52%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,78%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,65%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,52%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,No,Core,71%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,86%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,55%
31-Dec-21,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,88%
31-Dec-21,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,69%
31-Dec-21,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,62%
31-Dec-21,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,76%
31-Dec-21,ACT,ACT,Visual Impairment,25 to 34,No,ALL,60%
31-Dec-21,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,64%
31-Dec-21,ACT,ACT,Visual Impairment,25 to 34,No,Core,64%
31-Dec-21,ACT,ACT,ABI,35 to 44,ALL,ALL,75%
31-Dec-21,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,53%
31-Dec-21,ACT,ACT,ABI,35 to 44,ALL,Capital,56%
31-Dec-21,ACT,ACT,ABI,35 to 44,ALL,Core,81%
31-Dec-21,ACT,ACT,ABI,35 to 44,No,ALL,76%
31-Dec-21,ACT,ACT,ABI,35 to 44,No,Capacity Building,56%
31-Dec-21,ACT,ACT,ABI,35 to 44,No,Core,81%
31-Dec-21,ACT,ACT,ALL,35 to 44,ALL,ALL,79%
31-Dec-21,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,61%
31-Dec-21,ACT,ACT,ALL,35 to 44,ALL,Capital,41%
31-Dec-21,ACT,ACT,ALL,35 to 44,ALL,Core,84%
31-Dec-21,ACT,ACT,ALL,35 to 44,No,ALL,73%
31-Dec-21,ACT,ACT,ALL,35 to 44,No,Capacity Building,61%
31-Dec-21,ACT,ACT,ALL,35 to 44,No,Capital,54%
31-Dec-21,ACT,ACT,ALL,35 to 44,No,Core,77%
31-Dec-21,ACT,ACT,ALL,35 to 44,Yes,ALL,88%
31-Dec-21,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,60%
31-Dec-21,ACT,ACT,ALL,35 to 44,Yes,Capital,25%
31-Dec-21,ACT,ACT,ALL,35 to 44,Yes,Core,92%
31-Dec-21,ACT,ACT,Autism,35 to 44,ALL,ALL,84%
31-Dec-21,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,65%
31-Dec-21,ACT,ACT,Autism,35 to 44,ALL,Capital,17%
31-Dec-21,ACT,ACT,Autism,35 to 44,ALL,Core,88%
31-Dec-21,ACT,ACT,Autism,35 to 44,No,ALL,79%
31-Dec-21,ACT,ACT,Autism,35 to 44,No,Capacity Building,69%
31-Dec-21,ACT,ACT,Autism,35 to 44,No,Core,82%
31-Dec-21,ACT,ACT,Autism,35 to 44,Yes,ALL,91%
31-Dec-21,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,52%
31-Dec-21,ACT,ACT,Autism,35 to 44,Yes,Core,95%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,86%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,66%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,24%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,92%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,87%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,72%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,44%
31-Dec-21,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,92%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,62%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,38%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,100%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,69%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,62%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,38%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,100%
31-Dec-21,ACT,ACT,Hearing Impairment,35 to 44,No,Core,69%
31-Dec-21,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,84%
31-Dec-21,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,62%
