RsdsInStateCd,RsdsInSrvcDstrctNm,LGACd2016,LGANm2016
ACT,ACT,89399,Unincorporated ACT
ACT,Unincorporated,99399,Unincorp. Other Territories
NSW,Central Coast,11650,Central Coast (C) (NSW)
NSW,Far West,10300,Balranald (A)
NSW,Far West,11250,Broken Hill (C)
NSW,Far West,11700,Central Darling (A)
NSW,Far West,18200,Wentworth (A)
NSW,Hunter New England,10130,Armidale Regional (A)
NSW,Hunter New England,11720,Cessnock (C)
NSW,Hunter New England,12700,Dungog (A)
NSW,Hunter New England,13010,Glen Innes Severn (A)
NSW,Hunter New England,13550,Gunnedah (A)
NSW,Hunter New England,13660,Gwydir (A)
NSW,Hunter New England,14200,Inverell (A)
NSW,Hunter New England,14650,Lake Macquarie (C)
NSW,Hunter New England,14920,Liverpool Plains (A)
NSW,Hunter New England,15050,Maitland (C)
NSW,Hunter New England,15240,Mid-Coast (A)
NSW,Hunter New England,15300,Moree Plains (A)
NSW,Hunter New England,15650,Muswellbrook (A)
NSW,Hunter New England,15750,Narrabri (A)
NSW,Hunter New England,15900,Newcastle (C)
NSW,Hunter New England,16400,Port Stephens (A)
NSW,Hunter New England,17000,Singleton (A)
NSW,Hunter New England,17310,Tamworth Regional (A)
NSW,Hunter New England,17400,Tenterfield (A)
NSW,Hunter New England,17620,Upper Hunter Shire (A)
NSW,Hunter New England,17650,Uralla (A)
NSW,Hunter New England,17850,Walcha (A)
NSW,Illawarra Shoalhaven,14400,Kiama (A)
NSW,Illawarra Shoalhaven,16900,Shellharbour (C)
NSW,Illawarra Shoalhaven,16950,Shoalhaven (C)
NSW,Illawarra Shoalhaven,18450,Wollongong (C)
NSW,Mid North Coast,10600,Bellingen (A)
NSW,Mid North Coast,11800,Coffs Harbour (C)
NSW,Mid North Coast,14350,Kempsey (A)
NSW,Mid North Coast,15700,Nambucca (A)
NSW,Mid North Coast,16380,Port Macquarie-Hastings (A)
NSW,Murrumbidgee,10050,Albury (C)
NSW,Murrumbidgee,10650,Berrigan (A)
NSW,Murrumbidgee,10800,Bland (A)
NSW,Murrumbidgee,11600,Carrathool (A)
NSW,Murrumbidgee,12000,Coolamon (A)
NSW,Murrumbidgee,12730,Edward River (A)
NSW,Murrumbidgee,12870,Federation (A)
NSW,Murrumbidgee,13340,Greater Hume Shire (A)
NSW,Murrumbidgee,13450,Griffith (C)
NSW,Murrumbidgee,13510,Gundagai (A)
NSW,Murrumbidgee,13850,Hay (A)
NSW,Murrumbidgee,13910,Hilltops (A)
NSW,Murrumbidgee,14300,Junee (A)
NSW,Murrumbidgee,14750,Leeton (A)
NSW,Murrumbidgee,14950,Lockhart (A)
NSW,Murrumbidgee,15520,Murray River (A)
NSW,Murrumbidgee,15560,Murrumbidgee (A)
NSW,Murrumbidgee,15800,Narrandera (A)
NSW,Murrumbidgee,17080,Snowy Valleys (A)
NSW,Murrumbidgee,17350,Temora (A)
NSW,Murrumbidgee,17750,Wagga Wagga (C)
NSW,Nepean Blue Mountains,10900,Blue Mountains (C)
NSW,Nepean Blue Mountains,13800,Hawkesbury (C)
NSW,Nepean Blue Mountains,14870,Lithgow (C)
NSW,Nepean Blue Mountains,16350,Penrith (C)
NSW,North Sydney,14000,Hornsby (A)
NSW,North Sydney,14100,Hunters Hill (A)
NSW,North Sydney,14500,Ku-ring-gai (A)
NSW,North Sydney,14700,Lane Cove (A)
NSW,North Sydney,15350,Mosman (A)
NSW,North Sydney,15950,North Sydney (A)
NSW,North Sydney,15990,Northern Beaches (A)
NSW,North Sydney,16260,Parramatta (C)
NSW,North Sydney,16700,Ryde (C)
NSW,North Sydney,18250,Willoughby (C)
NSW,Northern NSW,10250,Ballina (A)
NSW,Northern NSW,11350,Byron (A)
NSW,Northern NSW,11730,Clarence Valley (A)
NSW,Northern NSW,14550,Kyogle (A)
NSW,Northern NSW,14850,Lismore (C)
NSW,Northern NSW,16610,Richmond Valley (A)
NSW,Northern NSW,17550,Tweed (A)
NSW,South Eastern Sydney,11100,Botany Bay (C)
NSW,South Eastern Sydney,12930,Georges River (A)
NSW,South Eastern Sydney,16550,Randwick (C)
NSW,South Eastern Sydney,16650,Rockdale (C)
NSW,South Eastern Sydney,17150,Sutherland Shire (A)
NSW,South Eastern Sydney,18050,Waverley (A)
NSW,South Eastern Sydney,18500,Woollahra (A)
NSW,South Western Sydney,11450,Camden (A)
NSW,South Western Sydney,11500,Campbelltown (C) (NSW)
NSW,South Western Sydney,11570,Canterbury-Bankstown (A)
NSW,South Western Sydney,12850,Fairfield (C)
NSW,South Western Sydney,14900,Liverpool (C)
NSW,South Western Sydney,18350,Wingecarribee (A)
NSW,South Western Sydney,18400,Wollondilly (A)
NSW,Southern NSW,10550,Bega Valley (A)
NSW,Southern NSW,12750,Eurobodalla (A)
NSW,Southern NSW,13310,Goulburn Mulwaree (A)
NSW,Southern NSW,16490,Queanbeyan-Palerang Regional (A)
NSW,Southern NSW,17040,Snowy Monaro Regional (A)
NSW,Southern NSW,17640,Upper Lachlan Shire (A)
NSW,Southern NSW,18710,Yass Valley (A)
NSW,Sydney,11300,Burwood (A)
NSW,Sydney,11520,Canada Bay (A)
NSW,Sydney,11570,Canterbury-Bankstown (A)
NSW,Sydney,14170,Inner West (A)
NSW,Sydney,17100,Strathfield (A)
NSW,Sydney,17200,Sydney (C)
NSW,Unspecified (NSW),19399,Unincorporated NSW
NSW,Western NSW,10470,Bathurst Regional (A)
NSW,Western NSW,10850,Blayney (A)
NSW,Western NSW,10950,Bogan (A)
NSW,Western NSW,11150,Bourke (A)
NSW,Western NSW,11200,Brewarrina (A)
NSW,Western NSW,11400,Cabonne (A)
NSW,Western NSW,11750,Cobar (A)
NSW,Western NSW,12150,Coonamble (A)
NSW,Western NSW,12350,Cowra (A)
NSW,Western NSW,12900,Forbes (A)
NSW,Western NSW,12950,Gilgandra (A)
NSW,Western NSW,14600,Lachlan (A)
NSW,Western NSW,15270,Mid-Western Regional (A)
NSW,Western NSW,15850,Narromine (A)
NSW,Western NSW,16100,Oberon (A)
NSW,Western NSW,16150,Orange (C)
NSW,Western NSW,16200,Parkes (A)
NSW,Western NSW,17900,Walgett (A)
NSW,Western NSW,17950,Warren (A)
NSW,Western NSW,18020,Warrumbungle Shire (A)
NSW,Western NSW,18100,Weddin (A)
NSW,Western NSW,18230,Western Plains Regional (A)
NSW,Western Sydney,10750,Blacktown (C)
NSW,Western Sydney,12380,Cumberland (A)
NSW,Western Sydney,16260,Parramatta (C)
NSW,Western Sydney,17420,The Hills Shire (A)
NT,Barkly,70420,Barkly (R)
NT,Central Australia,70200,Alice Springs (T)
NT,Central Australia,70620,Central Desert (R)
NT,Central Australia,72330,MacDonnell (R)
NT,Darwin Remote,73600,Roper Gulf (R)
NT,Darwin Remote,74050,Tiwi Islands (R)
NT,Darwin Remote,74550,Victoria Daly (R)
NT,Darwin Remote,74660,West Arnhem (R)
NT,Darwin Remote,74680,West Daly (R)
NT,Darwin Urban,70540,Belyuen (S)
NT,Darwin Urban,70700,Coomalie (S)
NT,Darwin Urban,71000,Darwin (C)
NT,Darwin Urban,72300,Litchfield (M)
NT,Darwin Urban,72800,Palmerston (C)
NT,Darwin Urban,74560,Wagait (S)
NT,East Arnhem,71300,East Arnhem (R)
NT,Katherine,72200,Katherine (T)
NT,Unspecified (NT),79399,Unincorporated NT
OT,Unincorporated,99399,Unincorp. Other Territories
QLD,Beenleigh,34590,Logan (C)
QLD,Beenleigh,36250,Redland (C)
QLD,Brisbane,31000,Brisbane (C)
QLD,Bundaberg,31820,Bundaberg (R)
QLD,Caboolture/Strathpine,35010,Moreton Bay (R)
QLD,Cairns,30250,Aurukun (S)
QLD,Cairns,32080,Cairns (R)
QLD,Cairns,32260,Cassowary Coast (R)
QLD,Cairns,32500,Cook (S)
QLD,Cairns,32600,Croydon (S)
QLD,Cairns,32810,Douglas (S)
QLD,Cairns,33100,Etheridge (S)
QLD,Cairns,33830,Hope Vale (S)
QLD,Cairns,34420,Kowanyama (S)
QLD,Cairns,34570,Lockhart River (S)
QLD,Cairns,34830,Mapoon (S)
QLD,Cairns,34880,Mareeba (S)
QLD,Cairns,35670,Napranum (S)
QLD,Cairns,35780,Northern Peninsula Area (R)
QLD,Cairns,36070,Pormpuraaw (S)
QLD,Cairns,36820,Tablelands (R)
QLD,Cairns,36950,Torres (S)
QLD,Cairns,36960,Torres Strait Island (R)
QLD,Cairns,37300,Weipa (T)
QLD,Cairns,37570,Wujal Wujal (S)
QLD,Cairns,37600,Yarrabah (S)
QLD,Ipswich,33960,Ipswich (C)
QLD,Ipswich,34580,Lockyer Valley (R)
QLD,Ipswich,36510,Scenic Rim (R)
QLD,Ipswich,36580,Somerset (R)
QLD,Mackay,33980,Isaac (R)
QLD,Mackay,34770,Mackay (R)
QLD,Mackay,37340,Whitsunday (R)
QLD,Maroochydore,33620,Gympie (R)
QLD,Maroochydore,35010,Moreton Bay (R)
QLD,Maroochydore,35740,Noosa (S)
QLD,Maroochydore,36720,Sunshine Coast (R)
QLD,Maryborough,32330,Cherbourg (S)
QLD,Maryborough,33220,Fraser Coast (R)
QLD,Maryborough,35760,North Burnett (R)
QLD,Maryborough,36630,South Burnett (R)
QLD,Robina,33430,Gold Coast (C)
QLD,Rockhampton,30370,Banana (S)
QLD,Rockhampton,30410,Barcaldine (R)
QLD,Rockhampton,30450,Barcoo (S)
QLD,Rockhampton,30760,Blackall-Tambo (R)
QLD,Rockhampton,32270,Central Highlands (R) (Qld)
QLD,Rockhampton,32750,Diamantina (S)
QLD,Rockhampton,33360,Gladstone (R)
QLD,Rockhampton,34530,Livingstone (S)
QLD,Rockhampton,34710,Longreach (R)
QLD,Rockhampton,36370,Rockhampton (R)
QLD,Rockhampton,37400,Winton (S)
QLD,Rockhampton,37550,Woorabinda (S)
QLD,Toowoomba,30300,Balonne (S)
QLD,Toowoomba,31750,Bulloo (S)
QLD,Toowoomba,33610,Goondiwindi (R)
QLD,Toowoomba,34860,Maranoa (R)
QLD,Toowoomba,35600,Murweh (S)
QLD,Toowoomba,35800,Paroo (S)
QLD,Toowoomba,36150,Quilpie (S)
QLD,Toowoomba,36660,Southern Downs (R)
QLD,Toowoomba,36910,Toowoomba (R)
QLD,Toowoomba,37310,Western Downs (R)
QLD,Townsville,30900,Boulia (S)
QLD,Townsville,31900,Burdekin (S)
QLD,Townsville,31950,Burke (S)
QLD,Townsville,32250,Carpentaria (S)
QLD,Townsville,32310,Charters Towers (R)
QLD,Townsville,32450,Cloncurry (S)
QLD,Townsville,32770,Doomadgee (S)
QLD,Townsville,33200,Flinders (S) (Qld)
QLD,Townsville,33800,Hinchinbrook (S)
QLD,Townsville,34800,McKinlay (S)
QLD,Townsville,35250,Mornington (S)
QLD,Townsville,35300,Mount Isa (C)
QLD,Townsville,35790,Palm Island (S)
QLD,Townsville,36300,Richmond (S)
QLD,Townsville,37010,Townsville (C)
SA,Adelaide Hills,40120,Adelaide Hills (DC)
SA,Adelaide Hills,44550,Mount Barker (DC)
SA,"Barossa, Light and Lower North",40310,Barossa (DC)
SA,"Barossa, Light and Lower North",42030,Gawler (T)
SA,"Barossa, Light and Lower North",43650,Light (RegC)
SA,"Barossa, Light and Lower North",43920,Mallala (DC)
SA,Eastern Adelaide,40070,Adelaide (C)
SA,Eastern Adelaide,40700,Burnside (C)
SA,Eastern Adelaide,40910,Campbelltown (C) (SA)
SA,Eastern Adelaide,45290,Norwood Payneham St Peters (C)
SA,Eastern Adelaide,46510,Prospect (C)
SA,Eastern Adelaide,47980,Unley (C)
SA,Eastern Adelaide,48260,Walkerville (M)
SA,Eyre and Western,41010,Ceduna (DC)
SA,Eyre and Western,41190,Cleve (DC)
SA,Eyre and Western,41750,Elliston (DC)
SA,Eyre and Western,41960,Franklin Harbour (DC)
SA,Eyre and Western,43220,Kimba (DC)
SA,Eyre and Western,43710,Lower Eyre Peninsula (DC)
SA,Eyre and Western,46300,Port Lincoln (C)
SA,Eyre and Western,47490,Streaky Bay (DC)
SA,Eyre and Western,47910,Tumby Bay (DC)
SA,Eyre and Western,48540,Whyalla (C)
SA,Eyre and Western,48640,Wudinna (DC)
SA,Eyre and Western,49399,Unincorporated SA
SA,Far North (SA),40250,Anangu Pitjantjatjara (AC)
SA,Far North (SA),41330,Coober Pedy (DC)
SA,Far North (SA),41830,Flinders Ranges (DC)
SA,Far North (SA),46090,Port Augusta (C)
SA,Far North (SA),46970,Roxby Downs (M)
SA,Fleurieu and Kangaroo Island,40220,Alexandrina (DC)
SA,Fleurieu and Kangaroo Island,42750,Kangaroo Island (DC)
SA,Fleurieu and Kangaroo Island,48050,Victor Harbor (C)
SA,Fleurieu and Kangaroo Island,48750,Yankalilla (DC)
SA,Limestone Coast,42250,Grant (DC)
SA,Limestone Coast,43360,Kingston (DC) (SA)
SA,Limestone Coast,44620,Mount Gambier (C)
SA,Limestone Coast,45090,Naracoorte and Lucindale (DC)
SA,Limestone Coast,46860,Robe (DC)
SA,Limestone Coast,47630,Tatiara (DC)
SA,Limestone Coast,48340,Wattle Range (DC)
SA,Murray and Mallee,40520,Berri and Barmera (DC)
SA,Murray and Mallee,43080,Karoonda East Murray (DC)
SA,Murray and Mallee,43790,Loxton Waikerie (DC)
SA,Murray and Mallee,44210,Mid Murray (DC)
SA,Murray and Mallee,45040,Murray Bridge (RC)
SA,Murray and Mallee,46670,Renmark Paringa (DC)
SA,Murray and Mallee,47290,Southern Mallee (DC)
SA,Murray and Mallee,47800,The Coorong (DC)
SA,Northern Adelaide,45680,Playford (C)
SA,Northern Adelaide,45890,Port Adelaide Enfield (C)
SA,Northern Adelaide,47140,Salisbury (C)
SA,Northern Adelaide,47700,Tea Tree Gully (C)
SA,Southern Adelaide,42600,Holdfast Bay (C)
