plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2016Q1,ABI,0 to 6,0,12,43,1,33,0,0,0,4,4,1,1,12,0,0,0,2,2,1
2016Q1,ABI,15 to 18,0,11,33,2,10,2,2,6,5,0,6,2,7,2,2,4,4,0,6
2016Q1,ABI,19 to 24,0,30,115,8,22,18,18,11,7,11,20,7,18,16,18,11,7,8,18
2016Q1,ABI,25 to 34,0,46,180,30,41,15,12,26,12,15,29,18,30,14,12,19,9,14,25
2016Q1,ABI,35 to 44,0,81,328,31,62,23,30,63,28,21,70,28,46,23,30,46,22,20,56
2016Q1,ABI,45 to 54,0,111,441,56,72,27,44,77,28,56,81,45,58,25,41,63,26,47,70
2016Q1,ABI,55 to 64,0,111,384,36,97,9,33,63,11,40,95,30,70,8,29,57,11,37,73
2016Q1,ABI,65+,0,6,16,1,4,1,3,4,0,0,3,1,3,1,3,4,0,0,3
2016Q1,ABI,7 to 14,0,24,90,6,23,2,1,19,10,8,21,6,15,2,1,13,8,6,17
2016Q1,ABI,7 to 14,1,1,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
2016Q1,Autism,0 to 6,0,839,3216,116,1703,0,2,311,357,426,301,91,728,0,2,251,288,335,244
2016Q1,Autism,15 to 18,0,330,1262,109,303,141,40,139,156,138,236,93,209,125,40,117,128,120,198
2016Q1,Autism,15 to 18,1,1,5,2,0,1,1,0,0,1,0,1,0,1,1,0,0,1,0
2016Q1,Autism,19 to 24,0,301,1128,121,218,151,106,114,125,99,194,106,174,137,102,98,96,89,170
2016Q1,Autism,25 to 34,0,207,782,104,152,65,76,96,56,82,151,83,114,63,74,81,47,69,130
2016Q1,Autism,35 to 44,0,92,325,37,68,19,33,54,19,32,63,34,57,19,31,43,18,29,56
2016Q1,Autism,45 to 54,0,63,241,19,36,19,18,39,19,25,66,17,30,19,16,35,15,24,49
2016Q1,Autism,55 to 64,0,32,105,6,18,6,11,13,5,13,33,6,11,6,11,13,5,11,25
2016Q1,Autism,65+,0,3,13,0,1,0,2,2,0,4,4,0,1,0,2,1,0,2,3
2016Q1,Autism,7 to 14,0,1350,5144,292,1890,41,19,668,588,777,869,260,1040,40,18,522,509,622,732
2016Q1,Autism,7 to 14,1,3,8,2,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1
2016Q1,Cerebral Palsy,0 to 6,0,99,350,19,203,0,5,53,24,21,25,13,83,0,3,30,22,16,20
2016Q1,Cerebral Palsy,15 to 18,0,57,202,18,62,13,9,34,17,12,37,18,39,13,8,31,15,11,31
2016Q1,Cerebral Palsy,19 to 24,0,83,319,47,72,26,29,42,13,19,71,39,51,24,28,37,13,18,61
2016Q1,Cerebral Palsy,25 to 34,0,125,457,43,86,30,43,94,25,40,96,35,62,29,41,75,25,37,77
2016Q1,Cerebral Palsy,35 to 44,0,136,519,57,84,28,40,106,25,48,131,45,70,27,39,82,22,47,104
2016Q1,Cerebral Palsy,45 to 54,0,110,403,41,53,17,48,81,9,49,105,34,44,16,44,67,9,45,81
2016Q1,Cerebral Palsy,55 to 64,0,74,257,24,31,8,28,51,12,37,66,19,26,8,26,43,11,36,53
2016Q1,Cerebral Palsy,65+,0,3,6,1,1,0,1,1,0,1,1,1,1,0,1,1,0,1,1
2016Q1,Cerebral Palsy,7 to 14,0,143,531,39,196,1,14,99,46,47,89,35,119,1,13,74,39,44,75
2016Q1,Cerebral Palsy,7 to 14,1,1,4,0,2,0,0,1,1,0,0,0,1,0,0,1,1,0,0
2016Q1,Developmental delay,0 to 6,0,197,544,16,341,0,0,35,63,54,35,13,169,0,0,29,50,45,31
2016Q1,Developmental delay,0 to 6,1,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0
2016Q1,Developmental delay,15 to 18,0,3,9,0,2,2,0,1,0,2,2,0,2,2,0,1,0,2,2
2016Q1,Developmental delay,7 to 14,0,63,189,4,93,0,0,20,35,14,23,4,54,0,0,18,29,13,17
2016Q1,Developmental delay,7 to 14,1,1,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016Q1,Down Syndrome,0 to 6,0,42,144,5,90,0,0,14,9,12,14,3,37,0,0,12,5,10,10
2016Q1,Down Syndrome,15 to 18,0,38,135,12,32,15,2,18,9,11,36,12,21,14,2,16,9,9,25
2016Q1,Down Syndrome,19 to 24,0,68,252,32,51,23,24,27,22,13,60,26,38,22,23,26,18,13,48
2016Q1,Down Syndrome,25 to 34,0,132,539,69,87,56,51,68,47,43,118,61,71,54,47,63,39,38,95
2016Q1,Down Syndrome,35 to 44,0,105,402,52,71,26,31,60,32,39,91,43,55,26,30,51,27,35,75
2016Q1,Down Syndrome,45 to 54,0,145,548,58,106,21,47,87,33,56,140,52,86,21,46,73,26,51,112
2016Q1,Down Syndrome,55 to 64,0,49,176,15,29,1,19,36,7,18,51,15,29,1,18,26,6,17,40
2016Q1,Down Syndrome,65+,0,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2016Q1,Down Syndrome,7 to 14,0,58,233,15,93,1,1,26,26,20,51,14,46,1,1,21,22,15,36
2016Q1,Global developmental delay,0 to 6,0,36,120,7,55,0,0,15,14,20,9,6,32,0,0,13,11,13,7
2016Q1,Global developmental delay,19 to 24,0,2,8,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0,2
2016Q1,Global developmental delay,7 to 14,0,17,57,3,21,0,0,10,8,8,7,3,15,0,0,7,7,6,7
2016Q1,Hearing Impairment,0 to 6,0,49,145,8,88,0,0,12,16,14,7,8,42,0,0,10,12,11,7
2016Q1,Hearing Impairment,0 to 6,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
