StateCd,SrvcDstrctNm,LGACd,LGANm
ACT,ACT,89399,Unincorporated ACT
NSW,Central Coast,13100,Gosford (C)
NSW,Central Coast,18550,Wyong (A)
NSW,Far West,10300,Balranald (A)
NSW,Far West,11250,Broken Hill (C)
NSW,Far West,11700,Central Darling (A)
NSW,Far West,18200,Wentworth (A)
NSW,Hunter New England,10110,Armidale Dumaresq (A)
NSW,Hunter New England,11720,Cessnock (C)
NSW,Hunter New England,12700,Dungog (A)
NSW,Hunter New England,13010,Glen Innes Severn (A)
NSW,Hunter New England,13050,Gloucester (A)
NSW,Hunter New England,13320,Great Lakes (A)
NSW,Hunter New England,13380,Greater Taree (C)
NSW,Hunter New England,13550,Gunnedah (A)
NSW,Hunter New England,13650,Guyra (A)
NSW,Hunter New England,13660,Gwydir (A)
NSW,Hunter New England,14200,Inverell (A)
NSW,Hunter New England,14650,Lake Macquarie (C)
NSW,Hunter New England,14920,Liverpool Plains (A)
NSW,Hunter New England,15050,Maitland (C)
NSW,Hunter New England,15300,Moree Plains (A)
NSW,Hunter New England,15650,Muswellbrook (A)
NSW,Hunter New England,15750,Narrabri (A)
NSW,Hunter New England,15900,Newcastle (C)
NSW,Hunter New England,16400,Port Stephens (A)
NSW,Hunter New England,17000,Singleton (A)
NSW,Hunter New England,17310,Tamworth Regional (A)
NSW,Hunter New England,17400,Tenterfield (A)
NSW,Hunter New England,17620,Upper Hunter Shire (A)
NSW,Hunter New England,17650,Uralla (A)
NSW,Hunter New England,17850,Walcha (A)
NSW,Illawarra Shoalhaven,14400,Kiama (A)
NSW,Illawarra Shoalhaven,16900,Shellharbour (C)
NSW,Illawarra Shoalhaven,16950,Shoalhaven (C)
NSW,Illawarra Shoalhaven,18450,Wollongong (C)
NSW,Mid North Coast,10600,Bellingen (A)
NSW,Mid North Coast,11800,Coffs Harbour (C)
NSW,Mid North Coast,14350,Kempsey (A)
NSW,Mid North Coast,15700,Nambucca (A)
NSW,Mid North Coast,16380,Port Macquarie-Hastings (A)
NSW,Murrumbidgee,10050,Albury (C)
NSW,Murrumbidgee,10650,Berrigan (A)
NSW,Murrumbidgee,10800,Bland (A)
NSW,Murrumbidgee,11050,Boorowa (A)
NSW,Murrumbidgee,11600,Carrathool (A)
NSW,Murrumbidgee,11860,Conargo (A)
NSW,Murrumbidgee,12000,Coolamon (A)
NSW,Murrumbidgee,12200,Cootamundra (A)
NSW,Murrumbidgee,12300,Corowa Shire (A)
NSW,Murrumbidgee,12500,Deniliquin (A)
NSW,Murrumbidgee,13340,Greater Hume Shire (A)
NSW,Murrumbidgee,13450,Griffith (C)
NSW,Murrumbidgee,13500,Gundagai (A)
NSW,Murrumbidgee,13700,Harden (A)
NSW,Murrumbidgee,13850,Hay (A)
NSW,Murrumbidgee,14250,Jerilderie (A)
NSW,Murrumbidgee,14300,Junee (A)
NSW,Murrumbidgee,14750,Leeton (A)
NSW,Murrumbidgee,14950,Lockhart (A)
NSW,Murrumbidgee,15500,Murray (A)
NSW,Murrumbidgee,15550,Murrumbidgee (A)
NSW,Murrumbidgee,15800,Narrandera (A)
NSW,Murrumbidgee,17350,Temora (A)
NSW,Murrumbidgee,17450,Tumbarumba (A)
NSW,Murrumbidgee,17500,Tumut Shire (A)
NSW,Murrumbidgee,17700,Urana (A)
NSW,Murrumbidgee,17750,Wagga Wagga (C)
NSW,Murrumbidgee,17800,Wakool (A)
NSW,Murrumbidgee,18750,Young (A)
NSW,Nepean Blue Mountains,10900,Blue Mountains (C)
NSW,Nepean Blue Mountains,13800,Hawkesbury (C)
NSW,Nepean Blue Mountains,14870,Lithgow (C)
NSW,Nepean Blue Mountains,16350,Penrith (C)
NSW,North Sydney,14000,Hornsby (A)
NSW,North Sydney,14100,Hunters Hill (A)
NSW,North Sydney,14500,Ku-ring-gai (A)
NSW,North Sydney,14700,Lane Cove (A)
NSW,North Sydney,15150,Manly (A)
NSW,North Sydney,15350,Mosman (A)
NSW,North Sydney,15950,North Sydney (A)
NSW,North Sydney,16370,Pittwater (A)
NSW,North Sydney,16700,Ryde (C)
NSW,North Sydney,18000,Warringah (A)
NSW,North Sydney,18250,Willoughby (C)
NSW,Northern NSW,10250,Ballina (A)
NSW,Northern NSW,11350,Byron (A)
NSW,Northern NSW,11730,Clarence Valley (A)
NSW,Northern NSW,14550,Kyogle (A)
NSW,Northern NSW,14850,Lismore (C)
NSW,Northern NSW,16610,Richmond Valley (A)
NSW,Northern NSW,17550,Tweed (A)
NSW,South Eastern Sydney,11100,Botany Bay (C)
NSW,South Eastern Sydney,14150,Hurstville (C)
NSW,South Eastern Sydney,14450,Kogarah (C)
NSW,South Eastern Sydney,16550,Randwick (C)
NSW,South Eastern Sydney,16650,Rockdale (C)
NSW,South Eastern Sydney,17150,Sutherland Shire (A)
NSW,South Eastern Sydney,18050,Waverley (A)
NSW,South Eastern Sydney,18500,Woollahra (A)
NSW,South Western Sydney,10350,Bankstown (C)
NSW,South Western Sydney,11450,Camden (A)
NSW,South Western Sydney,11500,Campbelltown (C)
NSW,South Western Sydney,12850,Fairfield (C)
NSW,South Western Sydney,14900,Liverpool (C)
NSW,South Western Sydney,18350,Wingecarribee (A)
NSW,South Western Sydney,18400,Wollondilly (A)
NSW,Southern NSW,10550,Bega Valley (A)
NSW,Southern NSW,11000,Bombala (A)
NSW,Southern NSW,12050,Cooma-Monaro (A)
NSW,Southern NSW,12750,Eurobodalla (A)
