RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt
30/06/2023,All,All,All,All,60700
30/06/2023,All,All,All,ASSISTIVE_TECHNOLOGY,4900
30/06/2023,All,All,All,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,All,All,CB_DAILY_ACTIVITY,8100
30/06/2023,All,All,All,CB_EMPLOYMENT,2800
30/06/2023,All,All,All,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,All,All,CB_HOME_LIVING,400
30/06/2023,All,All,All,CB_LIFELONG_LEARNING,300
30/06/2023,All,All,All,CB_RELATIONSHIPS,6800
30/06/2023,All,All,All,CB_SOCIAL_COMMUNITY_CIVIC,2200
30/06/2023,All,All,All,CONSUMABLES,1800
30/06/2023,All,All,All,DAILY_ACTIVITIES,48200
30/06/2023,All,All,All,HOME_MODIFICATIONS,9200
30/06/2023,All,All,All,MISSING,100
30/06/2023,All,All,All,SOCIAL_COMMUNITY_CIVIC,23400
30/06/2023,All,All,All,SUPPORT_COORDINATION,3500
30/06/2023,All,All,All,TRANSPORT,2900
30/06/2023,All,All,ACT,All,54600
30/06/2023,All,All,Missing,All,
30/06/2023,All,All,NSW,All,63400
30/06/2023,All,All,NT,All,100200
30/06/2023,All,All,OT,All,49000
30/06/2023,All,All,QLD,All,61500
30/06/2023,All,All,SA,All,59800
30/06/2023,All,All,TAS,All,68400
30/06/2023,All,All,VIC,All,55600
30/06/2023,All,All,WA,All,59100
30/06/2023,All,All,ACT,ASSISTIVE_TECHNOLOGY,3500
30/06/2023,All,All,ACT,CB_CHOICE_AND_CONTROL,1200
30/06/2023,All,All,ACT,CB_DAILY_ACTIVITY,6600
30/06/2023,All,All,ACT,CB_EMPLOYMENT,2700
30/06/2023,All,All,ACT,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,All,ACT,CB_HOME_LIVING,0
30/06/2023,All,All,ACT,CB_LIFELONG_LEARNING,0
30/06/2023,All,All,ACT,CB_RELATIONSHIPS,4400
30/06/2023,All,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1700
30/06/2023,All,All,ACT,CONSUMABLES,1500
30/06/2023,All,All,ACT,DAILY_ACTIVITIES,44600
30/06/2023,All,All,ACT,HOME_MODIFICATIONS,7100
30/06/2023,All,All,ACT,MISSING,0
30/06/2023,All,All,ACT,SOCIAL_COMMUNITY_CIVIC,17100
30/06/2023,All,All,ACT,SUPPORT_COORDINATION,2400
30/06/2023,All,All,ACT,TRANSPORT,2900
30/06/2023,All,All,Missing,ASSISTIVE_TECHNOLOGY,
30/06/2023,All,All,Missing,CB_CHOICE_AND_CONTROL,-500
30/06/2023,All,All,Missing,CB_DAILY_ACTIVITY,-3300
30/06/2023,All,All,Missing,CB_EMPLOYMENT,
30/06/2023,All,All,Missing,CB_HEALTH_AND_WELLBEING,
30/06/2023,All,All,Missing,CB_RELATIONSHIPS,
30/06/2023,All,All,Missing,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,All,All,Missing,CONSUMABLES,-400
30/06/2023,All,All,Missing,DAILY_ACTIVITIES,3541800
30/06/2023,All,All,Missing,HOME_MODIFICATIONS,
30/06/2023,All,All,Missing,MISSING,
30/06/2023,All,All,Missing,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,All,All,Missing,SUPPORT_COORDINATION,
30/06/2023,All,All,Missing,TRANSPORT,-1500
30/06/2023,All,All,NSW,ASSISTIVE_TECHNOLOGY,4800
30/06/2023,All,All,NSW,CB_CHOICE_AND_CONTROL,1300
30/06/2023,All,All,NSW,CB_DAILY_ACTIVITY,7900
30/06/2023,All,All,NSW,CB_EMPLOYMENT,2600
30/06/2023,All,All,NSW,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,All,All,NSW,CB_HOME_LIVING,300
30/06/2023,All,All,NSW,CB_LIFELONG_LEARNING,0
30/06/2023,All,All,NSW,CB_RELATIONSHIPS,5600
30/06/2023,All,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2000
30/06/2023,All,All,NSW,CONSUMABLES,1900
30/06/2023,All,All,NSW,DAILY_ACTIVITIES,48100
30/06/2023,All,All,NSW,HOME_MODIFICATIONS,8200
30/06/2023,All,All,NSW,MISSING,0
30/06/2023,All,All,NSW,SOCIAL_COMMUNITY_CIVIC,25300
30/06/2023,All,All,NSW,SUPPORT_COORDINATION,3300
30/06/2023,All,All,NSW,TRANSPORT,3600
30/06/2023,All,All,NT,ASSISTIVE_TECHNOLOGY,5400
30/06/2023,All,All,NT,CB_CHOICE_AND_CONTROL,1600
30/06/2023,All,All,NT,CB_DAILY_ACTIVITY,7900
30/06/2023,All,All,NT,CB_EMPLOYMENT,3800
30/06/2023,All,All,NT,CB_HEALTH_AND_WELLBEING,600
30/06/2023,All,All,NT,CB_HOME_LIVING,300
30/06/2023,All,All,NT,CB_LIFELONG_LEARNING,
30/06/2023,All,All,NT,CB_RELATIONSHIPS,11100
30/06/2023,All,All,NT,CB_SOCIAL_COMMUNITY_CIVIC,4900
30/06/2023,All,All,NT,CONSUMABLES,1800
30/06/2023,All,All,NT,DAILY_ACTIVITIES,91200
30/06/2023,All,All,NT,HOME_MODIFICATIONS,10300
30/06/2023,All,All,NT,MISSING,0
30/06/2023,All,All,NT,SOCIAL_COMMUNITY_CIVIC,29100
30/06/2023,All,All,NT,SUPPORT_COORDINATION,5100
30/06/2023,All,All,NT,TRANSPORT,3200
30/06/2023,All,All,OT,ASSISTIVE_TECHNOLOGY,
30/06/2023,All,All,OT,CB_CHOICE_AND_CONTROL,2100
30/06/2023,All,All,OT,CB_DAILY_ACTIVITY,8300
30/06/2023,All,All,OT,CB_EMPLOYMENT,
30/06/2023,All,All,OT,CB_HEALTH_AND_WELLBEING,
30/06/2023,All,All,OT,CB_RELATIONSHIPS,
30/06/2023,All,All,OT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,All,All,OT,CONSUMABLES,900
30/06/2023,All,All,OT,DAILY_ACTIVITIES,33700
30/06/2023,All,All,OT,HOME_MODIFICATIONS,
30/06/2023,All,All,OT,MISSING,
30/06/2023,All,All,OT,SOCIAL_COMMUNITY_CIVIC,20200
30/06/2023,All,All,OT,SUPPORT_COORDINATION,3800
30/06/2023,All,All,OT,TRANSPORT,1900
30/06/2023,All,All,QLD,ASSISTIVE_TECHNOLOGY,5500
30/06/2023,All,All,QLD,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,All,QLD,CB_DAILY_ACTIVITY,8200
30/06/2023,All,All,QLD,CB_EMPLOYMENT,3600
30/06/2023,All,All,QLD,CB_HEALTH_AND_WELLBEING,800
30/06/2023,All,All,QLD,CB_HOME_LIVING,300
30/06/2023,All,All,QLD,CB_LIFELONG_LEARNING,300
30/06/2023,All,All,QLD,CB_RELATIONSHIPS,8300
30/06/2023,All,All,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2000
30/06/2023,All,All,QLD,CONSUMABLES,1900
30/06/2023,All,All,QLD,DAILY_ACTIVITIES,50700
30/06/2023,All,All,QLD,HOME_MODIFICATIONS,11400
30/06/2023,All,All,QLD,MISSING,0
30/06/2023,All,All,QLD,SOCIAL_COMMUNITY_CIVIC,25200
30/06/2023,All,All,QLD,SUPPORT_COORDINATION,3600
30/06/2023,All,All,QLD,TRANSPORT,2300
30/06/2023,All,All,SA,ASSISTIVE_TECHNOLOGY,4000
30/06/2023,All,All,SA,CB_CHOICE_AND_CONTROL,1300
30/06/2023,All,All,SA,CB_DAILY_ACTIVITY,8000
30/06/2023,All,All,SA,CB_EMPLOYMENT,2500
30/06/2023,All,All,SA,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,All,SA,CB_HOME_LIVING,800
30/06/2023,All,All,SA,CB_LIFELONG_LEARNING,900
30/06/2023,All,All,SA,CB_RELATIONSHIPS,8600
30/06/2023,All,All,SA,CB_SOCIAL_COMMUNITY_CIVIC,2000
30/06/2023,All,All,SA,CONSUMABLES,1900
30/06/2023,All,All,SA,DAILY_ACTIVITIES,52000
30/06/2023,All,All,SA,HOME_MODIFICATIONS,8600
30/06/2023,All,All,SA,MISSING,0
30/06/2023,All,All,SA,SOCIAL_COMMUNITY_CIVIC,18800
30/06/2023,All,All,SA,SUPPORT_COORDINATION,3100
30/06/2023,All,All,SA,TRANSPORT,2100
30/06/2023,All,All,TAS,ASSISTIVE_TECHNOLOGY,4900
30/06/2023,All,All,TAS,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,All,TAS,CB_DAILY_ACTIVITY,6100
30/06/2023,All,All,TAS,CB_EMPLOYMENT,2600
30/06/2023,All,All,TAS,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,All,TAS,CB_HOME_LIVING,900
30/06/2023,All,All,TAS,CB_LIFELONG_LEARNING,100
30/06/2023,All,All,TAS,CB_RELATIONSHIPS,7300
30/06/2023,All,All,TAS,CB_SOCIAL_COMMUNITY_CIVIC,2900
30/06/2023,All,All,TAS,CONSUMABLES,1800
30/06/2023,All,All,TAS,DAILY_ACTIVITIES,52600
30/06/2023,All,All,TAS,HOME_MODIFICATIONS,6300
30/06/2023,All,All,TAS,MISSING,0
30/06/2023,All,All,TAS,SOCIAL_COMMUNITY_CIVIC,25600
30/06/2023,All,All,TAS,SUPPORT_COORDINATION,3400
30/06/2023,All,All,TAS,TRANSPORT,2200
30/06/2023,All,All,VIC,ASSISTIVE_TECHNOLOGY,4900
30/06/2023,All,All,VIC,CB_CHOICE_AND_CONTROL,1300
30/06/2023,All,All,VIC,CB_DAILY_ACTIVITY,8200
30/06/2023,All,All,VIC,CB_EMPLOYMENT,3200
30/06/2023,All,All,VIC,CB_HEALTH_AND_WELLBEING,900
30/06/2023,All,All,VIC,CB_HOME_LIVING,500
30/06/2023,All,All,VIC,CB_LIFELONG_LEARNING,300
30/06/2023,All,All,VIC,CB_RELATIONSHIPS,7100
30/06/2023,All,All,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1900
30/06/2023,All,All,VIC,CONSUMABLES,1600
30/06/2023,All,All,VIC,DAILY_ACTIVITIES,41500
30/06/2023,All,All,VIC,HOME_MODIFICATIONS,9400
30/06/2023,All,All,VIC,MISSING,0
30/06/2023,All,All,VIC,SOCIAL_COMMUNITY_CIVIC,21700
30/06/2023,All,All,VIC,SUPPORT_COORDINATION,3900
30/06/2023,All,All,VIC,TRANSPORT,3000
30/06/2023,All,All,WA,ASSISTIVE_TECHNOLOGY,5700
30/06/2023,All,All,WA,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,All,WA,CB_DAILY_ACTIVITY,9000
30/06/2023,All,All,WA,CB_EMPLOYMENT,2400
30/06/2023,All,All,WA,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,All,All,WA,CB_HOME_LIVING,400
30/06/2023,All,All,WA,CB_LIFELONG_LEARNING,100
30/06/2023,All,All,WA,CB_RELATIONSHIPS,7600
30/06/2023,All,All,WA,CB_SOCIAL_COMMUNITY_CIVIC,3600
30/06/2023,All,All,WA,CONSUMABLES,2100
30/06/2023,All,All,WA,DAILY_ACTIVITIES,52000
30/06/2023,All,All,WA,HOME_MODIFICATIONS,11300
30/06/2023,All,All,WA,MISSING,800
30/06/2023,All,All,WA,SOCIAL_COMMUNITY_CIVIC,22100
30/06/2023,All,All,WA,SUPPORT_COORDINATION,3200
30/06/2023,All,All,WA,TRANSPORT,2200
30/06/2023,All,0 to 6,All,All,17100
30/06/2023,All,15 to 18,All,All,37500
30/06/2023,All,19 to 24,All,All,74200
30/06/2023,All,25 to 34,All,All,96300
30/06/2023,All,35 to 44,All,All,101800
30/06/2023,All,45 to 54,All,All,106400
30/06/2023,All,55 to 64,All,All,110000
30/06/2023,All,65+,All,All,106500
30/06/2023,All,7 to 14,All,All,21200
30/06/2023,All,Missing,All,All,
30/06/2023,All,0 to 6,All,ASSISTIVE_TECHNOLOGY,6900
30/06/2023,All,0 to 6,All,CB_CHOICE_AND_CONTROL,1500
30/06/2023,All,0 to 6,All,CB_DAILY_ACTIVITY,13600
30/06/2023,All,0 to 6,All,CB_EMPLOYMENT,
30/06/2023,All,0 to 6,All,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,0 to 6,All,CB_HOME_LIVING,
30/06/2023,All,0 to 6,All,CB_LIFELONG_LEARNING,
30/06/2023,All,0 to 6,All,CB_RELATIONSHIPS,8000
30/06/2023,All,0 to 6,All,CB_SOCIAL_COMMUNITY_CIVIC,200
30/06/2023,All,0 to 6,All,CONSUMABLES,1300
30/06/2023,All,0 to 6,All,DAILY_ACTIVITIES,8600
30/06/2023,All,0 to 6,All,HOME_MODIFICATIONS,11500
30/06/2023,All,0 to 6,All,MISSING,0
30/06/2023,All,0 to 6,All,SOCIAL_COMMUNITY_CIVIC,3100
30/06/2023,All,0 to 6,All,SUPPORT_COORDINATION,2400
30/06/2023,All,0 to 6,All,TRANSPORT,8700
30/06/2023,All,15 to 18,All,ASSISTIVE_TECHNOLOGY,3400
30/06/2023,All,15 to 18,All,CB_CHOICE_AND_CONTROL,1300
30/06/2023,All,15 to 18,All,CB_DAILY_ACTIVITY,6800
30/06/2023,All,15 to 18,All,CB_EMPLOYMENT,12800
30/06/2023,All,15 to 18,All,CB_HEALTH_AND_WELLBEING,800
30/06/2023,All,15 to 18,All,CB_HOME_LIVING,
30/06/2023,All,15 to 18,All,CB_LIFELONG_LEARNING,200
30/06/2023,All,15 to 18,All,CB_RELATIONSHIPS,5700
30/06/2023,All,15 to 18,All,CB_SOCIAL_COMMUNITY_CIVIC,2600
30/06/2023,All,15 to 18,All,CONSUMABLES,1400
30/06/2023,All,15 to 18,All,DAILY_ACTIVITIES,24600
30/06/2023,All,15 to 18,All,HOME_MODIFICATIONS,6400
30/06/2023,All,15 to 18,All,MISSING,0
30/06/2023,All,15 to 18,All,SOCIAL_COMMUNITY_CIVIC,13100
30/06/2023,All,15 to 18,All,SUPPORT_COORDINATION,3000
30/06/2023,All,15 to 18,All,TRANSPORT,6200
30/06/2023,All,19 to 24,All,ASSISTIVE_TECHNOLOGY,3900
30/06/2023,All,19 to 24,All,CB_CHOICE_AND_CONTROL,1300
30/06/2023,All,19 to 24,All,CB_DAILY_ACTIVITY,6000
30/06/2023,All,19 to 24,All,CB_EMPLOYMENT,5500
30/06/2023,All,19 to 24,All,CB_HEALTH_AND_WELLBEING,900
30/06/2023,All,19 to 24,All,CB_HOME_LIVING,700
30/06/2023,All,19 to 24,All,CB_LIFELONG_LEARNING,400
30/06/2023,All,19 to 24,All,CB_RELATIONSHIPS,6900
30/06/2023,All,19 to 24,All,CB_SOCIAL_COMMUNITY_CIVIC,2300
30/06/2023,All,19 to 24,All,CONSUMABLES,1700
30/06/2023,All,19 to 24,All,DAILY_ACTIVITIES,51100
30/06/2023,All,19 to 24,All,HOME_MODIFICATIONS,8700
30/06/2023,All,19 to 24,All,MISSING,0
30/06/2023,All,19 to 24,All,SOCIAL_COMMUNITY_CIVIC,30000
30/06/2023,All,19 to 24,All,SUPPORT_COORDINATION,3300
30/06/2023,All,19 to 24,All,TRANSPORT,2000
30/06/2023,All,25 to 34,All,ASSISTIVE_TECHNOLOGY,5000
30/06/2023,All,25 to 34,All,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,25 to 34,All,CB_DAILY_ACTIVITY,6100
30/06/2023,All,25 to 34,All,CB_EMPLOYMENT,500
30/06/2023,All,25 to 34,All,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,25 to 34,All,CB_HOME_LIVING,400
30/06/2023,All,25 to 34,All,CB_LIFELONG_LEARNING,300
30/06/2023,All,25 to 34,All,CB_RELATIONSHIPS,7900
30/06/2023,All,25 to 34,All,CB_SOCIAL_COMMUNITY_CIVIC,2200
30/06/2023,All,25 to 34,All,CONSUMABLES,2300
30/06/2023,All,25 to 34,All,DAILY_ACTIVITIES,66900
30/06/2023,All,25 to 34,All,HOME_MODIFICATIONS,10000
30/06/2023,All,25 to 34,All,MISSING,200
30/06/2023,All,25 to 34,All,SOCIAL_COMMUNITY_CIVIC,34800
30/06/2023,All,25 to 34,All,SUPPORT_COORDINATION,3900
30/06/2023,All,25 to 34,All,TRANSPORT,2100
30/06/2023,All,35 to 44,All,ASSISTIVE_TECHNOLOGY,5700
30/06/2023,All,35 to 44,All,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,35 to 44,All,CB_DAILY_ACTIVITY,6500
30/06/2023,All,35 to 44,All,CB_EMPLOYMENT,300
30/06/2023,All,35 to 44,All,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,All,35 to 44,All,CB_HOME_LIVING,400
30/06/2023,All,35 to 44,All,CB_LIFELONG_LEARNING,
30/06/2023,All,35 to 44,All,CB_RELATIONSHIPS,8100
30/06/2023,All,35 to 44,All,CB_SOCIAL_COMMUNITY_CIVIC,2100
30/06/2023,All,35 to 44,All,CONSUMABLES,2500
30/06/2023,All,35 to 44,All,DAILY_ACTIVITIES,67300
30/06/2023,All,35 to 44,All,HOME_MODIFICATIONS,10200
30/06/2023,All,35 to 44,All,MISSING,300
30/06/2023,All,35 to 44,All,SOCIAL_COMMUNITY_CIVIC,31900
30/06/2023,All,35 to 44,All,SUPPORT_COORDINATION,4100
30/06/2023,All,35 to 44,All,TRANSPORT,2000
30/06/2023,All,45 to 54,All,ASSISTIVE_TECHNOLOGY,5800
30/06/2023,All,45 to 54,All,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,45 to 54,All,CB_DAILY_ACTIVITY,6700
30/06/2023,All,45 to 54,All,CB_EMPLOYMENT,200
30/06/2023,All,45 to 54,All,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,45 to 54,All,CB_HOME_LIVING,400
30/06/2023,All,45 to 54,All,CB_LIFELONG_LEARNING,
30/06/2023,All,45 to 54,All,CB_RELATIONSHIPS,7700
30/06/2023,All,45 to 54,All,CB_SOCIAL_COMMUNITY_CIVIC,2100
30/06/2023,All,45 to 54,All,CONSUMABLES,2600
30/06/2023,All,45 to 54,All,DAILY_ACTIVITIES,69400
30/06/2023,All,45 to 54,All,HOME_MODIFICATIONS,9800
30/06/2023,All,45 to 54,All,MISSING,200
30/06/2023,All,45 to 54,All,SOCIAL_COMMUNITY_CIVIC,28400
30/06/2023,All,45 to 54,All,SUPPORT_COORDINATION,4100
30/06/2023,All,45 to 54,All,TRANSPORT,1900
30/06/2023,All,55 to 64,All,ASSISTIVE_TECHNOLOGY,5500
30/06/2023,All,55 to 64,All,CB_CHOICE_AND_CONTROL,1300
30/06/2023,All,55 to 64,All,CB_DAILY_ACTIVITY,6600
30/06/2023,All,55 to 64,All,CB_EMPLOYMENT,200
30/06/2023,All,55 to 64,All,CB_HEALTH_AND_WELLBEING,1000
30/06/2023,All,55 to 64,All,CB_HOME_LIVING,400
30/06/2023,All,55 to 64,All,CB_LIFELONG_LEARNING,
30/06/2023,All,55 to 64,All,CB_RELATIONSHIPS,7100
30/06/2023,All,55 to 64,All,CB_SOCIAL_COMMUNITY_CIVIC,1700
30/06/2023,All,55 to 64,All,CONSUMABLES,2500
30/06/2023,All,55 to 64,All,DAILY_ACTIVITIES,69600
30/06/2023,All,55 to 64,All,HOME_MODIFICATIONS,9400
30/06/2023,All,55 to 64,All,MISSING,100
30/06/2023,All,55 to 64,All,SOCIAL_COMMUNITY_CIVIC,25700
30/06/2023,All,55 to 64,All,SUPPORT_COORDINATION,3800
30/06/2023,All,55 to 64,All,TRANSPORT,1700
30/06/2023,All,65+,All,ASSISTIVE_TECHNOLOGY,4300
30/06/2023,All,65+,All,CB_CHOICE_AND_CONTROL,1200
30/06/2023,All,65+,All,CB_DAILY_ACTIVITY,5600
30/06/2023,All,65+,All,CB_EMPLOYMENT,100
30/06/2023,All,65+,All,CB_HEALTH_AND_WELLBEING,800
30/06/2023,All,65+,All,CB_HOME_LIVING,300
30/06/2023,All,65+,All,CB_LIFELONG_LEARNING,
30/06/2023,All,65+,All,CB_RELATIONSHIPS,5700
30/06/2023,All,65+,All,CB_SOCIAL_COMMUNITY_CIVIC,1100
30/06/2023,All,65+,All,CONSUMABLES,2300
30/06/2023,All,65+,All,DAILY_ACTIVITIES,60400
30/06/2023,All,65+,All,HOME_MODIFICATIONS,7800
30/06/2023,All,65+,All,MISSING,100
30/06/2023,All,65+,All,SOCIAL_COMMUNITY_CIVIC,21500
30/06/2023,All,65+,All,SUPPORT_COORDINATION,3000
30/06/2023,All,65+,All,TRANSPORT,1400
30/06/2023,All,7 to 14,All,ASSISTIVE_TECHNOLOGY,3500
30/06/2023,All,7 to 14,All,CB_CHOICE_AND_CONTROL,1300
30/06/2023,All,7 to 14,All,CB_DAILY_ACTIVITY,8400
30/06/2023,All,7 to 14,All,CB_EMPLOYMENT,
30/06/2023,All,7 to 14,All,CB_HEALTH_AND_WELLBEING,700
30/06/2023,All,7 to 14,All,CB_HOME_LIVING,
30/06/2023,All,7 to 14,All,CB_LIFELONG_LEARNING,0
30/06/2023,All,7 to 14,All,CB_RELATIONSHIPS,6000
30/06/2023,All,7 to 14,All,CB_SOCIAL_COMMUNITY_CIVIC,2100
30/06/2023,All,7 to 14,All,CONSUMABLES,1100
30/06/2023,All,7 to 14,All,DAILY_ACTIVITIES,11700
30/06/2023,All,7 to 14,All,HOME_MODIFICATIONS,6000
30/06/2023,All,7 to 14,All,MISSING,0
30/06/2023,All,7 to 14,All,SOCIAL_COMMUNITY_CIVIC,6200
30/06/2023,All,7 to 14,All,SUPPORT_COORDINATION,2300
30/06/2023,All,7 to 14,All,TRANSPORT,8600
30/06/2023,All,Missing,All,ASSISTIVE_TECHNOLOGY,
30/06/2023,All,Missing,All,CB_CHOICE_AND_CONTROL,-700
30/06/2023,All,Missing,All,CB_DAILY_ACTIVITY,-4300
30/06/2023,All,Missing,All,CB_EMPLOYMENT,
30/06/2023,All,Missing,All,CB_HEALTH_AND_WELLBEING,
30/06/2023,All,Missing,All,CB_RELATIONSHIPS,
30/06/2023,All,Missing,All,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,All,Missing,All,CONSUMABLES,-600
30/06/2023,All,Missing,All,DAILY_ACTIVITIES,4426100
30/06/2023,All,Missing,All,HOME_MODIFICATIONS,
30/06/2023,All,Missing,All,MISSING,
30/06/2023,All,Missing,All,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,All,Missing,All,SUPPORT_COORDINATION,
30/06/2023,All,Missing,All,TRANSPORT,-2400
30/06/2023,All,0 to 6,ACT,All,16900
30/06/2023,All,0 to 6,NSW,All,17800
30/06/2023,All,0 to 6,NT,All,22600
30/06/2023,All,0 to 6,OT,All,
30/06/2023,All,0 to 6,QLD,All,15400
30/06/2023,All,0 to 6,SA,All,16400
30/06/2023,All,0 to 6,TAS,All,14600
30/06/2023,All,0 to 6,VIC,All,16600
30/06/2023,All,0 to 6,WA,All,23000
30/06/2023,All,15 to 18,ACT,All,26700
30/06/2023,All,15 to 18,Missing,All,
30/06/2023,All,15 to 18,NSW,All,40700
30/06/2023,All,15 to 18,NT,All,59600
30/06/2023,All,15 to 18,OT,All,
30/06/2023,All,15 to 18,QLD,All,35000
30/06/2023,All,15 to 18,SA,All,30200
30/06/2023,All,15 to 18,TAS,All,41700
30/06/2023,All,15 to 18,VIC,All,41500
30/06/2023,All,15 to 18,WA,All,30700
30/06/2023,All,19 to 24,ACT,All,51300
30/06/2023,All,19 to 24,Missing,All,
30/06/2023,All,19 to 24,NSW,All,74500
30/06/2023,All,19 to 24,NT,All,145200
30/06/2023,All,19 to 24,OT,All,
30/06/2023,All,19 to 24,QLD,All,78300
30/06/2023,All,19 to 24,SA,All,73700
30/06/2023,All,19 to 24,TAS,All,72600
30/06/2023,All,19 to 24,VIC,All,75800
30/06/2023,All,19 to 24,WA,All,61600
30/06/2023,All,25 to 34,ACT,All,78400
30/06/2023,All,25 to 34,Missing,All,
30/06/2023,All,25 to 34,NSW,All,97900
30/06/2023,All,25 to 34,NT,All,159700
30/06/2023,All,25 to 34,OT,All,
30/06/2023,All,25 to 34,QLD,All,106800
30/06/2023,All,25 to 34,SA,All,103400
30/06/2023,All,25 to 34,TAS,All,97900
30/06/2023,All,25 to 34,VIC,All,86000
30/06/2023,All,25 to 34,WA,All,89100
30/06/2023,All,35 to 44,ACT,All,101700
30/06/2023,All,35 to 44,Missing,All,
30/06/2023,All,35 to 44,NSW,All,104800
30/06/2023,All,35 to 44,NT,All,154600
30/06/2023,All,35 to 44,OT,All,
30/06/2023,All,35 to 44,QLD,All,111400
30/06/2023,All,35 to 44,SA,All,107200
30/06/2023,All,35 to 44,TAS,All,109900
30/06/2023,All,35 to 44,VIC,All,88900
30/06/2023,All,35 to 44,WA,All,96700
30/06/2023,All,45 to 54,ACT,All,91700
30/06/2023,All,45 to 54,Missing,All,
30/06/2023,All,45 to 54,NSW,All,112600
30/06/2023,All,45 to 54,NT,All,170800
30/06/2023,All,45 to 54,OT,All,
30/06/2023,All,45 to 54,QLD,All,114400
30/06/2023,All,45 to 54,SA,All,115600
30/06/2023,All,45 to 54,TAS,All,113500
30/06/2023,All,45 to 54,VIC,All,92500
30/06/2023,All,45 to 54,WA,All,96500
30/06/2023,All,55 to 64,ACT,All,105000
30/06/2023,All,55 to 64,Missing,All,
30/06/2023,All,55 to 64,NSW,All,114600
30/06/2023,All,55 to 64,NT,All,185000
30/06/2023,All,55 to 64,OT,All,
30/06/2023,All,55 to 64,QLD,All,115900
30/06/2023,All,55 to 64,SA,All,114800
30/06/2023,All,55 to 64,TAS,All,119000
30/06/2023,All,55 to 64,VIC,All,98500
30/06/2023,All,55 to 64,WA,All,101700
30/06/2023,All,65+,ACT,All,87300
30/06/2023,All,65+,NSW,All,113600
30/06/2023,All,65+,NT,All,209000
30/06/2023,All,65+,OT,All,
30/06/2023,All,65+,QLD,All,111000
30/06/2023,All,65+,SA,All,109600
30/06/2023,All,65+,TAS,All,120700
30/06/2023,All,65+,VIC,All,94100
30/06/2023,All,65+,WA,All,96400
30/06/2023,All,7 to 14,ACT,All,19500
30/06/2023,All,7 to 14,Missing,All,
30/06/2023,All,7 to 14,NSW,All,22400
30/06/2023,All,7 to 14,NT,All,38700
30/06/2023,All,7 to 14,OT,All,18800
30/06/2023,All,7 to 14,QLD,All,18900
30/06/2023,All,7 to 14,SA,All,17900
30/06/2023,All,7 to 14,TAS,All,24400
30/06/2023,All,7 to 14,VIC,All,22300
30/06/2023,All,7 to 14,WA,All,21200
30/06/2023,All,Missing,Missing,All,
30/06/2023,All,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,7900
30/06/2023,All,0 to 6,ACT,CB_CHOICE_AND_CONTROL,1400
30/06/2023,All,0 to 6,ACT,CB_DAILY_ACTIVITY,12800
30/06/2023,All,0 to 6,ACT,CB_HEALTH_AND_WELLBEING,1100
30/06/2023,All,0 to 6,ACT,CB_RELATIONSHIPS,9500
30/06/2023,All,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,0
30/06/2023,All,0 to 6,ACT,CONSUMABLES,1000
30/06/2023,All,0 to 6,ACT,DAILY_ACTIVITIES,10500
30/06/2023,All,0 to 6,ACT,HOME_MODIFICATIONS,
30/06/2023,All,0 to 6,ACT,MISSING,0
30/06/2023,All,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,2700
30/06/2023,All,0 to 6,ACT,SUPPORT_COORDINATION,1900
30/06/2023,All,0 to 6,ACT,TRANSPORT,9400
30/06/2023,All,0 to 6,NSW,ASSISTIVE_TECHNOLOGY,7600
30/06/2023,All,0 to 6,NSW,CB_CHOICE_AND_CONTROL,1500
30/06/2023,All,0 to 6,NSW,CB_DAILY_ACTIVITY,14100
30/06/2023,All,0 to 6,NSW,CB_HEALTH_AND_WELLBEING,1200
