ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
31-Mar-22,ACT,-,Other,11
31-Mar-22,ACT,80101,Belconnen,2398
31-Mar-22,ACT,80103,Canberra East,48
31-Mar-22,ACT,80104,Gungahlin,1648
31-Mar-22,ACT,80105,North Canberra,960
31-Mar-22,ACT,80106,South Canberra,445
31-Mar-22,ACT,80107,Tuggeranong,2205
31-Mar-22,ACT,80108,Weston Creek,554
31-Mar-22,ACT,80109,Woden Valley,726
31-Mar-22,ACT,80110,Molonglo,168
31-Mar-22,MIS,-,Other,17
31-Mar-22,NSW,-,Other,16
31-Mar-22,NSW,10102,Queanbeyan,1134
31-Mar-22,NSW,10103,Snowy Mountains,323
31-Mar-22,NSW,10104,South Coast,1637
31-Mar-22,NSW,10105,Goulburn - Mulwaree,1002
31-Mar-22,NSW,10106,Young - Yass,768
31-Mar-22,NSW,10201,Gosford,4199
31-Mar-22,NSW,10202,Wyong,4757
31-Mar-22,NSW,10301,Bathurst,1178
31-Mar-22,NSW,10302,Lachlan Valley,1113
31-Mar-22,NSW,10303,Lithgow - Mudgee,1060
31-Mar-22,NSW,10304,Orange,1554
31-Mar-22,NSW,10401,Clarence Valley,1265
31-Mar-22,NSW,10402,Coffs Harbour,2295
31-Mar-22,NSW,10501,Bourke - Cobar - Coonamble,498
31-Mar-22,NSW,10502,Broken Hill and Far West,532
31-Mar-22,NSW,10503,Dubbo,1842
31-Mar-22,NSW,10601,Lower Hunter,2800
31-Mar-22,NSW,10602,Maitland,3228
31-Mar-22,NSW,10603,Port Stephens,1947
31-Mar-22,NSW,10604,Upper Hunter,694
31-Mar-22,NSW,10701,Dapto - Port Kembla,2043
31-Mar-22,NSW,10703,Kiama - Shellharbour,2096
31-Mar-22,NSW,10704,Wollongong,2468
31-Mar-22,NSW,10801,Great Lakes,712
31-Mar-22,NSW,10802,Kempsey - Nambucca,1612
31-Mar-22,NSW,10804,Port Macquarie,2595
31-Mar-22,NSW,10805,Taree - Gloucester,1606
31-Mar-22,NSW,10901,Albury,1958
31-Mar-22,NSW,10902,Lower Murray,250
31-Mar-22,NSW,10903,Upper Murray exc. Albury,824
31-Mar-22,NSW,11001,Armidale,805
31-Mar-22,NSW,11002,Inverell - Tenterfield,810
31-Mar-22,NSW,11003,Moree - Narrabri,458
31-Mar-22,NSW,11004,Tamworth - Gunnedah,2144
31-Mar-22,NSW,11101,Lake Macquarie - East,3563
31-Mar-22,NSW,11102,Lake Macquarie - West,2546
31-Mar-22,NSW,11103,Newcastle,5280
31-Mar-22,NSW,11201,Richmond Valley - Coastal,1827
31-Mar-22,NSW,11202,Richmond Valley - Hinterland,2316
31-Mar-22,NSW,11203,Tweed Valley,2138
31-Mar-22,NSW,11301,Griffith - Murrumbidgee (West),852
31-Mar-22,NSW,11302,Tumut - Tumbarumba,317
31-Mar-22,NSW,11303,Wagga Wagga,2396
31-Mar-22,NSW,11401,Shoalhaven,2586
31-Mar-22,NSW,11402,Southern Highlands,949
31-Mar-22,NSW,11501,Baulkham Hills,2024
31-Mar-22,NSW,11502,Dural - Wisemans Ferry,379
31-Mar-22,NSW,11503,Hawkesbury,376
31-Mar-22,NSW,11504,Rouse Hill - McGraths Hill,726
31-Mar-22,NSW,11601,Blacktown,3026
31-Mar-22,NSW,11602,Blacktown - North,2340
31-Mar-22,NSW,11603,Mount Druitt,2851
31-Mar-22,NSW,11701,Botany,833
31-Mar-22,NSW,11702,Marrickville - Sydenham - Petersham,793
31-Mar-22,NSW,11703,Sydney Inner City,2028
31-Mar-22,NSW,11801,Eastern Suburbs - North,1010
31-Mar-22,NSW,11802,Eastern Suburbs - South,1828
31-Mar-22,NSW,11901,Bankstown,3513
31-Mar-22,NSW,11902,Canterbury,2302
31-Mar-22,NSW,11903,Hurstville,1816
31-Mar-22,NSW,11904,Kogarah - Rockdale,1896
31-Mar-22,NSW,12001,Canada Bay,965
31-Mar-22,NSW,12002,Leichhardt,654
31-Mar-22,NSW,12003,Strathfield - Burwood - Ashfield,1915
31-Mar-22,NSW,12101,Chatswood - Lane Cove,1197
31-Mar-22,NSW,12102,Hornsby,1440
31-Mar-22,NSW,12103,Ku-ring-gai,1308
31-Mar-22,NSW,12104,North Sydney - Mosman,694
31-Mar-22,NSW,12201,Manly,361
31-Mar-22,NSW,12202,Pittwater,681
31-Mar-22,NSW,12203,Warringah,2068
31-Mar-22,NSW,12301,Camden,1594
31-Mar-22,NSW,12302,Campbelltown (NSW),4683
31-Mar-22,NSW,12303,Wollondilly,930
31-Mar-22,NSW,12401,Blue Mountains,1920
31-Mar-22,NSW,12403,Penrith,4070
31-Mar-22,NSW,12404,Richmond - Windsor,886
31-Mar-22,NSW,12405,St Marys,1396
31-Mar-22,NSW,12501,Auburn,1289
31-Mar-22,NSW,12502,Carlingford,1203
31-Mar-22,NSW,12503,Merrylands - Guildford,3414
31-Mar-22,NSW,12504,Parramatta,2473
31-Mar-22,NSW,12601,Pennant Hills - Epping,546
31-Mar-22,NSW,12602,Ryde - Hunters Hill,2208
31-Mar-22,NSW,12701,Bringelly - Green Valley,2758
31-Mar-22,NSW,12702,Fairfield,3434
31-Mar-22,NSW,12703,Liverpool,2802
31-Mar-22,NSW,12801,Cronulla - Miranda - Caringbah,1516
31-Mar-22,NSW,12802,Sutherland - Menai - Heathcote,1853
31-Mar-22,NT,-,Other,33
31-Mar-22,NT,70101,Darwin City,286
31-Mar-22,NT,70102,Darwin Suburbs,1199
31-Mar-22,NT,70103,Litchfield,314
31-Mar-22,NT,70104,Palmerston,969
31-Mar-22,NT,70201,Alice Springs,795
31-Mar-22,NT,70202,Barkly,141
31-Mar-22,NT,70203,Daly - Tiwi - West Arnhem,376
31-Mar-22,NT,70204,East Arnhem,301
31-Mar-22,NT,70205,Katherine,347
31-Mar-22,OT,-,Other,17
31-Mar-22,OT,90104,Norfolk Island,26
31-Mar-22,QLD,-,Other,14
31-Mar-22,QLD,30101,Capalaba,1615
31-Mar-22,QLD,30102,Cleveland - Stradbroke,1941
31-Mar-22,QLD,30103,Wynnum - Manly,1412
31-Mar-22,QLD,30201,Bald Hills - Everton Park,751
31-Mar-22,QLD,30202,Chermside,1324
31-Mar-22,QLD,30203,Nundah,747
31-Mar-22,QLD,30204,Sandgate,1306
31-Mar-22,QLD,30301,Carindale,785
31-Mar-22,QLD,30302,Holland Park - Yeronga,1223
31-Mar-22,QLD,30303,Mt Gravatt,1281
31-Mar-22,QLD,30304,Nathan,756
31-Mar-22,QLD,30305,Rocklea - Acacia Ridge,1080
31-Mar-22,QLD,30306,Sunnybank,777
31-Mar-22,QLD,30401,Centenary,542
31-Mar-22,QLD,30402,Kenmore - Brookfield - Moggill,666
31-Mar-22,QLD,30403,Sherwood - Indooroopilly,681
31-Mar-22,QLD,30404,The Gap - Enoggera,1126
31-Mar-22,QLD,30501,Brisbane Inner,918
31-Mar-22,QLD,30502,Brisbane Inner - East,531
31-Mar-22,QLD,30503,Brisbane Inner - North,1396
31-Mar-22,QLD,30504,Brisbane Inner - West,673
31-Mar-22,QLD,30601,Cairns - North,897
31-Mar-22,QLD,30602,Cairns - South,2332
31-Mar-22,QLD,30603,Innisfail - Cassowary Coast,642
31-Mar-22,QLD,30604,Port Douglas - Daintree,151
31-Mar-22,QLD,30605,Tablelands (East) - Kuranda,791
31-Mar-22,QLD,30701,Darling Downs (West) - Maranoa,821
31-Mar-22,QLD,30702,Darling Downs - East,844
31-Mar-22,QLD,30703,Granite Belt,1007
31-Mar-22,QLD,30801,Central Highlands (Qld),508
31-Mar-22,QLD,30803,Rockhampton,3441
31-Mar-22,QLD,30804,Biloela,264
31-Mar-22,QLD,30805,Gladstone,1637
31-Mar-22,QLD,30901,Broadbeach - Burleigh,833
31-Mar-22,QLD,30902,Coolangatta,859
31-Mar-22,QLD,30903,Gold Coast - North,1273
31-Mar-22,QLD,30904,Gold Coast Hinterland,344
31-Mar-22,QLD,30905,Mudgeeraba - Tallebudgera,662
31-Mar-22,QLD,30906,Nerang,1382
31-Mar-22,QLD,30907,Ormeau - Oxenford,3415
31-Mar-22,QLD,30908,Robina,885
31-Mar-22,QLD,30909,Southport,1257
31-Mar-22,QLD,30910,Surfers Paradise,458
31-Mar-22,QLD,31001,Forest Lake - Oxley,1913
31-Mar-22,QLD,31002,Ipswich Hinterland,1492
31-Mar-22,QLD,31003,Ipswich Inner,3660
31-Mar-22,QLD,31004,Springfield - Redbank,2370
31-Mar-22,QLD,31101,Beaudesert,381
31-Mar-22,QLD,31102,Beenleigh,1276
31-Mar-22,QLD,31103,Browns Plains,2154
31-Mar-22,QLD,31104,Jimboomba,1340
31-Mar-22,QLD,31105,Loganlea - Carbrook,1472
31-Mar-22,QLD,31106,Springwood - Kingston,1753
31-Mar-22,QLD,31201,Bowen Basin - North,437
31-Mar-22,QLD,31202,Mackay,2712
31-Mar-22,QLD,31203,Whitsunday,330
31-Mar-22,QLD,31301,Bribie - Beachmere,710
31-Mar-22,QLD,31302,Caboolture,2590
31-Mar-22,QLD,31303,Caboolture Hinterland,295
31-Mar-22,QLD,31304,Narangba - Burpengary,1810
31-Mar-22,QLD,31305,Redcliffe,1698
31-Mar-22,QLD,31401,The Hills District,1484
31-Mar-22,QLD,31402,North Lakes,1990
31-Mar-22,QLD,31403,Strathpine,1094
31-Mar-22,QLD,31501,Far North,468
31-Mar-22,QLD,31502,Outback - North,489
31-Mar-22,QLD,31503,Outback - South,292
31-Mar-22,QLD,31601,Buderim,1070
31-Mar-22,QLD,31602,Caloundra,1932
31-Mar-22,QLD,31603,Maroochy,1048
31-Mar-22,QLD,31605,Noosa,669
31-Mar-22,QLD,31606,Sunshine Coast Hinterland,1299
31-Mar-22,QLD,31607,Nambour,1340
31-Mar-22,QLD,31608,Noosa Hinterland,393
31-Mar-22,QLD,31701,Toowoomba,4373
31-Mar-22,QLD,31801,Charters Towers - Ayr - Ingham,885
31-Mar-22,QLD,31802,Townsville,4986
31-Mar-22,QLD,31901,Bundaberg,2986
31-Mar-22,QLD,31902,Burnett,1352
31-Mar-22,QLD,31903,Gympie - Cooloola,1635
31-Mar-22,QLD,31904,Hervey Bay,1754
31-Mar-22,QLD,31905,Maryborough,1455
31-Mar-22,SA,-,Other,<11
31-Mar-22,SA,40101,Adelaide City,404
31-Mar-22,SA,40102,Adelaide Hills,1705
31-Mar-22,SA,40103,Burnside,712
31-Mar-22,SA,40104,Campbelltown (SA),1128
31-Mar-22,SA,40105,Norwood - Payneham - St Peters,567
31-Mar-22,SA,40106,Prospect - Walkerville,506
31-Mar-22,SA,40107,Unley,616
31-Mar-22,SA,40201,Gawler - Two Wells,1221
31-Mar-22,SA,40202,Playford,4442
31-Mar-22,SA,40203,Port Adelaide - East,2224
31-Mar-22,SA,40204,Salisbury,4625
31-Mar-22,SA,40205,Tea Tree Gully,2301
31-Mar-22,SA,40301,Holdfast Bay,794
31-Mar-22,SA,40302,Marion,2592
31-Mar-22,SA,40303,Mitcham,1384
31-Mar-22,SA,40304,Onkaparinga,5050
31-Mar-22,SA,40401,Charles Sturt,2749
31-Mar-22,SA,40402,Port Adelaide - West,1775
31-Mar-22,SA,40403,West Torrens,1208
31-Mar-22,SA,40501,Barossa,957
31-Mar-22,SA,40502,Lower North,519
31-Mar-22,SA,40503,Mid North,693
31-Mar-22,SA,40504,Yorke Peninsula,573
31-Mar-22,SA,40601,Eyre Peninsula and South West,1391
31-Mar-22,SA,40602,Outback - North and East,543
31-Mar-22,SA,40701,Fleurieu - Kangaroo Island,1253
31-Mar-22,SA,40702,Limestone Coast,1493
31-Mar-22,SA,40703,Murray and Mallee,1883
31-Mar-22,TAS,-,Other,<11
31-Mar-22,TAS,60101,Brighton,576
31-Mar-22,TAS,60102,Hobart - North East,1207
31-Mar-22,TAS,60103,Hobart - North West,1670
31-Mar-22,TAS,60104,Hobart - South and West,566
31-Mar-22,TAS,60105,Hobart Inner,771
31-Mar-22,TAS,60106,Sorell - Dodges Ferry,325
31-Mar-22,TAS,60201,Launceston,2187
31-Mar-22,TAS,60202,Meander Valley - West Tamar,449
31-Mar-22,TAS,60203,North East,760
31-Mar-22,TAS,60301,Central Highlands (Tas.),194
31-Mar-22,TAS,60302,Huon - Bruny Island,339
31-Mar-22,TAS,60303,South East Coast,77
31-Mar-22,TAS,60401,Burnie - Ulverstone,1278
31-Mar-22,TAS,60402,Devonport,1122
31-Mar-22,TAS,60403,West Coast,310
31-Mar-22,VIC,-,Other,<11
31-Mar-22,VIC,20101,Ballarat,3221
31-Mar-22,VIC,20102,Creswick - Daylesford - Ballan,544
31-Mar-22,VIC,20103,Maryborough - Pyrenees,701
31-Mar-22,VIC,20201,Bendigo,3720
31-Mar-22,VIC,20202,Heathcote - Castlemaine - Kyneton,1170
31-Mar-22,VIC,20203,Loddon - Elmore,247
31-Mar-22,VIC,20301,Barwon - West,551
31-Mar-22,VIC,20302,Geelong,7176
31-Mar-22,VIC,20303,Surf Coast - Bellarine Peninsula,1743
31-Mar-22,VIC,20401,Upper Goulburn Valley,1109
31-Mar-22,VIC,20402,Wangaratta - Benalla,1321
31-Mar-22,VIC,20403,Wodonga - Alpine,2052
31-Mar-22,VIC,20501,Baw Baw,1344
31-Mar-22,VIC,20502,Gippsland - East,1238
31-Mar-22,VIC,20503,Gippsland - South West,1438
31-Mar-22,VIC,20504,Latrobe Valley,2438
31-Mar-22,VIC,20505,Wellington,1109
31-Mar-22,VIC,20601,Brunswick - Coburg,1485
31-Mar-22,VIC,20602,Darebin - South,910
31-Mar-22,VIC,20603,Essendon,1116
31-Mar-22,VIC,20604,Melbourne City,1273
31-Mar-22,VIC,20605,Port Phillip,1556
