Service district,Phase in date, Active participants with approved plans ,Registered active  providers,Participants per provider,Provider concentration,"Provider 
growth",Provider shrinkage, Total plan budgets ($m) , Average plan budget ($) , Total payments ($m) ,Average payments ($),Utilisation,Outcomes indicator on choice and control,Has the NDIS helped with choice and control?
,,  ,,,,,,  ,  ,  ,,,,
New South Wales,,  ,,,,,,  ,  ,  ,,,,
Central Coast,1/07/2016, 506 ,328,1.5,64%,12%,21%, 90.5 ," 178,771 ", 74.3 ,"146,748",82%,14%,76%
Far West,1/07/2017, 24 ,18,1.3,100%,29%,0%, 5.0 ," 209,289 ", 4.3 ,"178,916",85%,4%,68%
Hunter New England,1/07/2013," 1,677 ",597,2.8,43%,12%,20%, 321.6 ," 191,777 ", 272.0 ,"162,201",85%,23%,81%
Illawarra Shoalhaven,1/07/2017, 495 ,201,2.5,78%,9%,24%, 84.4 ," 170,519 ", 70.8 ,"143,025",84%,18%,80%
Mid North Coast,1/07/2017, 228 ,102,2.2,68%,10%,23%, 42.0 ," 184,000 ", 35.4 ,"155,146",84%,14%,81%
Murrumbidgee,1/07/2017, 363 ,133,2.7,80%,12%,19%, 61.5 ," 169,372 ", 52.9 ,"145,679",86%,16%,77%
Nepean Blue Mountains,1/07/2015, 568 ,362,1.6,55%,12%,24%, 101.0 ," 177,758 ", 86.4 ,"152,123",86%,20%,81%
North Sydney,1/07/2016, 901 ,410,2.2,75%,11%,17%, 160.0 ," 177,608 ", 141.8 ,"157,362",89%,8%,89%
Northern NSW,1/07/2017, 322 ,166,1.9,73%,17%,19%, 60.3 ," 187,341 ", 51.2 ,"159,021",85%,18%,77%
South Eastern Sydney,1/07/2017, 621 ,387,1.6,68%,15%,22%, 104.0 ," 167,507 ", 90.6 ,"145,891",87%,14%,76%
South Western Sydney,1/07/2016, 931 ,538,1.7,48%,16%,12%, 167.5 ," 179,906 ", 146.2 ,"156,985",87%,20%,74%
Southern NSW,1/07/2016, 215 ,129,1.7,80%,10%,16%, 33.2 ," 154,473 ", 27.9 ,"129,659",84%,21%,85%
Sydney,1/07/2017, 434 ,369,1.2,56%,16%,19%, 68.4 ," 157,562 ", 57.3 ,"132,100",84%,11%,79%
Western NSW,1/07/2017, 492 ,191,2.6,76%,11%,15%, 80.8 ," 164,297 ", 67.5 ,"137,202",84%,18%,77%
Western Sydney,1/07/2016," 1,096 ",575,1.9,54%,12%,18%, 196.4 ," 179,201 ", 169.9 ,"154,991",86%,13%,82%
New South Wales average,, 592 ,300,2.0,68%,14%,18%, 105.1 ," 176,626 ", 89.9 ,"150,470",85%,15%,79%
New South Wales total,," 8,873 ","1,999",4.4,35%,11%,19%," 1,576.6 "," 177,685 "," 1,348.3 ","151,960",86%,16%,80%
,,  ,,,,,,  ,  ,  ,,,,
Victoria,,  ,,,,,,  ,  ,  ,,,,
Barwon,1/07/2013, 392 ,212,1.8,78%,9%,29%, 74.1 ," 188,972 ", 57.3 ,"146,292",77%,36%,75%
Bayside Peninsula,1/04/2018, 840 ,326,2.6,54%,14%,29%, 133.1 ," 158,395 ", 102.1 ,"121,527",77%,17%,78%
Brimbank Melton,1/10/2018, 204 ,190,1.1,68%,10%,20%, 41.2 ," 202,169 ", 31.4 ,"153,962",76%,9%,79%
Central Highlands,1/01/2017, 287 ,138,2.1,77%,10%,37%, 48.0 ," 167,305 ", 37.7 ,"131,403",79%,18%,75%
Goulburn,1/01/2019, 93 ,54,1.7,93%,16%,16%, 14.1 ," 151,535 ", 10.2 ,"109,331",72%,12%,86%
Hume Moreland,1/03/2018, 234 ,222,1.1,61%,8%,38%, 38.7 ," 165,292 ", 28.9 ,"123,294",75%,16%,72%
Inner East Melbourne,1/11/2017, 781 ,338,2.3,59%,14%,34%, 129.6 ," 165,901 ", 96.6 ,"123,732",75%,8%,75%
Inner Gippsland,1/10/2017, 141 ,78,1.8,86%,16%,38%, 23.7 ," 167,769 ", 18.3 ,"129,588",77%,10%,68%
Loddon,1/05/2017, 259 ,145,1.8,76%,14%,22%, 47.4 ," 183,050 ", 39.2 ,"151,254",83%,8%,77%
Mallee,1/01/2019, 96 ,44,2.2,94%,6%,33%, 15.3 ," 159,355 ", 12.4 ,"129,135",81%,10%,82%
North East Melbourne,1/07/2016, 745 ,425,1.8,49%,11%,30%, 131.5 ," 176,567 ", 102.9 ,"138,139",78%,16%,80%
Outer East Melbourne,1/11/2017, 452 ,209,2.2,72%,12%,25%, 80.8 ," 178,860 ", 61.6 ,"136,328",76%,10%,69%
Outer Gippsland,1/01/2019, 76 ,27,2.8,98%,0%,38%, 10.9 ," 143,168 ", 8.1 ,"106,727",75%,22%,86%
Ovens Murray,1/10/2017, 145 ,84,1.7,88%,0%,27%, 21.9 ," 150,734 ", 17.1 ,"117,831",78%,10%,73%
Southern Melbourne,1/09/2018, 277 ,195,1.4,59%,15%,28%, 51.3 ," 185,271 ", 40.0 ,"144,554",78%,16%,77%
Western District,1/10/2017, 278 ,86,3.2,90%,10%,28%, 43.0 ," 154,608 ", 35.0 ,"125,837",81%,19%,82%
Western Melbourne,1/10/2018, 255 ,220,1.2,64%,16%,20%, 45.9 ," 179,989 ", 34.2 ,"134,058",74%,17%,77%
Victoria average,, 327 ,176,1.9,75%,11%,29%, 55.9 ," 169,349 ", 43.1 ,"130,764",77%,15%,77%
Victoria total,," 5,555 ","1,124",4.9,35%,11%,29%, 950.4 ," 171,092 ", 733.0 ,"131,951",77%,14%,76%
