Bilateral region,Phase in date,Active participants with approved plans,Registered active  providers,Participants per provider,Provider concentration,"Provider 
growth",Provider shrinkage,Total plan budgets ($m),Payments ($m),Utilisation,Outcomes indicator on choice and control,Has NDIS helped with choice and control?
,,,,,,,,,,,,
New South Wales,,,,,,,,,,,,
Central Coast,1/07/2016,5222,690,7.568115942,39%,11%,14%,"101,652,735","65,849,475",65%,58%,72%
Far West,1/07/2017,375,96,3.90625,74%,27%,5%,"10,537,930","5,043,414",48%,52%,71%
Hunter New England,1/07/2013,"16,733",1306,12.81240429,23%,11%,16%,"323,120,002","209,115,291",65%,62%,70%
Illawarra Shoalhaven,1/07/2017,5266,537,9.806331471,49%,18%,16%,"132,625,233","77,441,315",58%,57%,67%
Mid North Coast,1/07/2017,3431,361,9.504155125,61%,19%,23%,"87,393,521","54,092,306",62%,51%,70%
Murrumbidgee,1/07/2017,3827,361,10.60110803,58%,22%,22%,"86,040,840","46,168,464",54%,51%,65%
Nepean Blue Mountains,1/07/2015,5434,714,7.610644258,34%,11%,16%,"97,883,771","62,499,735",64%,58%,68%
North Sydney,1/07/2016,6277,890,7.052808989,39%,12%,17%,"149,646,046","98,783,613",66%,49%,67%
Northern NSW,1/07/2017,4265,471,9.055201699,50%,16%,18%,"94,486,523","58,216,641",62%,52%,64%
South Eastern Sydney,1/07/2017,5874,879,6.682593857,38%,13%,19%,"142,730,230","90,312,695",63%,44%,68%
South Western Sydney,1/07/2016,11763,1399,8.408148678,31%,13%,15%,"227,629,599","154,327,145",68%,44%,57%
Southern NSW,1/07/2016,2753,364,7.563186813,55%,12%,13%,"66,016,722","38,913,666",59%,58%,74%
Sydney,1/07/2017,4908,906,5.417218543,33%,18%,11%,"128,109,306","73,927,084",58%,44%,61%
Western NSW,1/07/2017,3485,388,8.981958763,47%,13%,14%,"76,606,264","38,793,263",51%,53%,56%
Western Sydney,1/07/2016,10038,1243,8.075623492,28%,14%,12%,"207,402,886","132,890,720",64%,48%,65%
NSW total,,"89,657","4,652",19.2727859,19%,13%,14%,"1,932,309,652",0,0%,52%,66%
,,,,,,,,,,,,
Victoria,,,,,,,,,,,,
Barwon,1/07/2013,6648,694,9.57925072,52%,8%,18%,"123,527,127","75,006,912",61%,65%,64%
Bayside Peninsula,1/04/2018,6207,548,11.32664234,61%,50%,4%,"144,316,498","73,707,984",51%,54%,70%
Central Highlands,1/01/2017,3281,433,7.577367206,55%,11%,7%,"58,477,387","33,751,881",58%,53%,61%
Hume Moreland,1/03/2018,3719,644,5.77484472,37%,40%,8%,"70,091,153","43,155,784",62%,54%,58%
Inner East Melbourne,1/11/2017,5386,730,7.378082192,55%,20%,9%,"139,416,467","77,224,312",55%,47%,62%
Inner Gippsland,1/10/2017,2873,245,11.72653061,62%,27%,13%,"63,165,812","30,341,878",48%,62%,67%
Loddon,1/05/2017,3720,389,9.562982005,51%,14%,11%,"68,584,367","39,591,597",58%,57%,58%
North East Melbourne,1/07/2016,7400,889,8.323959505,33%,13%,16%,"136,692,808","87,264,377",64%,56%,64%
Outer East Melbourne,1/11/2017,5343,593,9.010118044,64%,28%,9%,"125,767,080","65,850,814",52%,52%,54%
Ovens Murray,1/10/2017,1905,257,7.412451362,51%,15%,15%,"38,386,230","19,325,863",50%,53%,61%
Western District,1/10/2017,2375,242,9.814049587,68%,8%,32%,"48,205,332","26,499,023",55%,54%,66%
Victoria total,,60398,2798,21.58613295,35%,20%,10%,"1,207,859,658","661,336,809",55%,54%,62%
,,,,,,,,,,,,
Queensland,,,,,,,,,,,,
Beenleigh,1/07/2018,3550,551,6.442831216,39%,87%,2%,"80,491,165","34,315,281",43%,48%,58%
Brisbane,1/07/2018,7533,801,9.404494382,32%,89%,3%,"201,024,594","93,156,752",46%,51%,76%
Bundaberg,1/10/2017,1617,237,6.82278481,65%,11%,20%,"36,593,166","21,420,427",59%,56%,73%
Cairns,43282,"1,756",204,8.607843137,65%,72%,0%,"34,720,563","16,085,438",46%,53%,73%
Ipswich,42917,4149,696,5.961206897,0.345176235,0.133333333,0.176190476,97128897.16,51940654.3,0.534760054,0.562608696,0.702328508
Mackay,42675,1889,254,7.437007874,0.553504995,0.039473684,0.197368421,38048799.78,22647249.79,0.595215879,0.588351431,0.697892272
Maryborough,1/07/2018,1615,255,6.333333333,69%,84%,5%,"47,613,679","21,833,894",46%,51%,69%
Robina,1/07/2018,3396,487,6.973305955,46%,85%,4%,"70,167,055","34,592,925",49%,47%,69%
Rockhampton,1/01/2018,2544,318,8,54%,24%,12%,"51,557,314","28,601,286",55%,54%,67%
Toowoomba,1/01/2017,3666,466,7.86695279,39%,15%,15%,"95,185,156","51,760,248",54%,58%,73%
Townsville,1/04/2016,3753,387,9.697674419,41%,10%,12%,"81,237,532","48,813,106",60%,58%,68%
Queensland total,,40010,2420,16.53305785,21%,36%,9%,"879,660,295","444,580,671",51%,53%,70%
