RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2203,PrtcpntCnt2103,AvgPts,AvgAnlsdPymt,,,
31-Mar-22,ACT,ABI,0 to 6,ALL,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,CONSUMABLES,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,ACT,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,ALL,ABI,0 to 6,,11,11,11,0,,,
31-Mar-22,ALL,ABI,0 to 6,ALL,143,132,137.5,54000,,,
31-Mar-22,ALL,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,98,88,93,11000,,,
31-Mar-22,ALL,ABI,0 to 6,CB_CHOICE_CONTROL,90,66,78,0,,,
31-Mar-22,ALL,ABI,0 to 6,CB_DAILY_ACTIVITY,143,132,137.5,21000,,,
31-Mar-22,ALL,ABI,0 to 6,CB_HEALTH_WELLBEING,31,22,26.5,0,,,
31-Mar-22,ALL,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,ALL,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ALL,ABI,0 to 6,CONSUMABLES,134,122,128,4000,,,
31-Mar-22,ALL,ABI,0 to 6,DAILY_ACTIVITIES,74,119,96.5,26000,,,
31-Mar-22,ALL,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ALL,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,32,120,76,2000,,,
31-Mar-22,ALL,ABI,0 to 6,SUPPORT_COORDINATION,57,41,49,3000,,,
31-Mar-22,ALL,ABI,0 to 6,TRANSPORT,15,119,67,2000,,,
31-Mar-22,NSW,ABI,0 to 6,ALL,45,42,43.5,64000,,,
31-Mar-22,NSW,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,35,28,31.5,13000,,,
31-Mar-22,NSW,ABI,0 to 6,CB_CHOICE_CONTROL,28,21,24.5,0,,,
31-Mar-22,NSW,ABI,0 to 6,CB_DAILY_ACTIVITY,45,42,43.5,22000,,,
31-Mar-22,NSW,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NSW,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,NSW,ABI,0 to 6,CONSUMABLES,40,34,37,4000,,,
31-Mar-22,NSW,ABI,0 to 6,DAILY_ACTIVITIES,26,33,29.5,37000,,,
31-Mar-22,NSW,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NSW,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NSW,ABI,0 to 6,SUPPORT_COORDINATION,16,12,14,2000,,,
31-Mar-22,NSW,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,ALL,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,CONSUMABLES,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,NT,ABI,0 to 6,TRANSPORT,11,11,11,0,,,
31-Mar-22,QLD,ABI,0 to 6,ALL,35,31,33,60000,,,
31-Mar-22,QLD,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,27,24,25.5,6000,,,
31-Mar-22,QLD,ABI,0 to 6,CB_CHOICE_CONTROL,22,16,19,0,,,
31-Mar-22,QLD,ABI,0 to 6,CB_DAILY_ACTIVITY,35,31,33,28000,,,
31-Mar-22,QLD,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,QLD,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,QLD,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,QLD,ABI,0 to 6,CONSUMABLES,34,31,32.5,6000,,,
31-Mar-22,QLD,ABI,0 to 6,DAILY_ACTIVITIES,18,31,24.5,22000,,,
31-Mar-22,QLD,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,0,,,
