,Total respondents,% who have no difficulties understanding their rights and the rights of their child,% who say they have as much contact with other parents of children with disability as they would like,% who say their relationship with service is good or very good,% who have no dfficulties in recognising their child's strength and abilities,% who have no difficulties in seeing their child progressing,"Thinking about what happened last year, and what they expect for the future, % who feel delighted, pleased or mostly satisfied.",% who disagree or strongly disagree that having a child with disability has made it more difficult to meet the everyday cost of living,% who strongly agree and agree that they feel confident about the future of their child under the NDIS,% who strongly agree or agree that their child gets the support he/she needs ,% who strongly agree or agree that the services and supports have helped them to better care for their child with disability
Overall,418,-1%,19%,7%,5%,-5%,6%,2%,17%,26%,40%
,,,,,,,,,,,
Age group,,,,,,,,,,,
2 or younger,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
3 to 5,65,3%,26%,2%,5%,-8%,17%,9%,12%,29%,38%
6 to 10,197,1%,23%,7%,8%,-2%,11%,1%,16%,28%,49%
11 or older,137,-7%,11%,10%,-1%,-9%,-7%,1%,19%,22%,27%
,,,,,,,,,,,
Disability type,,,,,,,,,,,
Autism,196,0%,19%,8%,3%,-3%,5%,3%,18%,26%,39%
Sensory,80,-6%,13%,7%,6%,-9%,3%,-3%,11%,24%,39%
Intellectual Disability & Down Syndrome,58,-3%,26%,4%,10%,-7%,2%,-4%,18%,11%,32%
Global Developmental Delay & Developmental Delay,40,10%,15%,10%,5%,3%,28%,10%,18%,33%,50%
Cerebral Palsy & Other Neurological,26,-4%,12%,12%,0%,-4%,-4%,15%,27%,52%,52%
Other,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,,,
Level of Function,,,,,,,,,,,
High,192,-2%,13%,8%,4%,-6%,11%,5%,19%,33%,48%
Medium,78,4%,24%,11%,0%,0%,14%,3%,24%,35%,44%
Low,35,-6%,26%,12%,6%,-9%,-6%,0%,29%,34%,43%
,,,,,,,,,,,
State/Territory,,,,,,,,,,,
ACT,51,2%,18%,4%,0%,-2%,-2%,4%,14%,37%,59%
NSW,63,-10%,22%,8%,5%,-14%,8%,6%,14%,17%,33%
QLD,50,-2%,34%,-6%,16%,4%,-16%,-6%,8%,20%,37%
SA,250,1%,15%,10%,4%,-4%,12%,3%,21%,28%,39%
NT & VIC & WA,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,,,
Remoteness,,,,,,,,,,,
Major City,278,-3%,16%,10%,4%,-7%,9%,5%,18%,26%,40%
Inner Regional,49,20%,27%,-3%,4%,12%,24%,4%,27%,49%,56%
Outer Regional/Remote/Very Remote,91,-8%,24%,3%,8%,-5%,-11%,-7%,9%,13%,30%
,,,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,,,
"$10,000 or less",128,1%,11%,12%,6%,-13%,5%,1%,12%,27%,41%
"$10-15,000",137,-1%,20%,2%,1%,-3%,5%,3%,19%,21%,40%
"$15-20,000",64,2%,23%,10%,-2%,2%,20%,11%,20%,35%,46%
"$20-30,000",40,-3%,13%,0%,13%,5%,3%,0%,20%,30%,30%
"Over $30,000",48,-10%,35%,11%,8%,-2%,2%,-4%,19%,23%,40%
