,N,Has the NDIS helped you have more choices and more control over your life?,Has the NDIS helped you with daily living activities?,Has the NDIS helped you to meet more people?,Has your involvement with the NDIS helped you to choose a home that's right for you?,Has your involvement with the NDIS improved your health and wellbeing?,Has your involvement with the NDIS helped you to learn things you want to learn or to take courses you want to take?,Has your involvement with the NDIS helped you find a job that's right for you?,Has the NDIS helped you be more involved?
Overall," 20,201 ",67%,71%,52%,30%,50%,31%,20%,59%
,,,,,,,,,
Age Group,,,,,,,,,
34 or younger," 4,895 ",66%,69%,56%,28%,48%,36%,23%,61%
35 to 44," 4,577 ",68%,70%,54%,30%,50%,34%,22%,60%
45 to 54," 5,372 ",66%,71%,51%,31%,49%,29%,21%,58%
55 or over," 5,357 ",68%,72%,49%,30%,51%,25%,15%,57%
,,,,,,,,,
Disability Type,,,,,,,,,
Intellectual Disability & Down Syndrome," 7,321 ",68%,71%,61%,35%,50%,39%,29%,67%
Psychosocial," 2,809 ",67%,70%,51%,28%,52%,30%,19%,60%
Cerebral Palsy & Other Neurological," 2,519 ",67%,74%,52%,29%,52%,27%,15%,57%
Other," 2,512 ",64%,69%,40%,23%,48%,18%,11%,46%
Acquired Brain Injury," 1,394 ",71%,74%,56%,33%,54%,30%,17%,62%
Multiple Sclerosis," 1,067 ",70%,75%,40%,24%,54%,19%,12%,49%
Autism," 1,050 ",66%,71%,58%,32%,48%,37%,24%,64%
Visual Impairment, 790 ,66%,69%,43%,22%,43%,27%,14%,51%
Hearing Impairment, 739 ,55%,52%,33%,17%,38%,21%,15%,41%
,,,,,,,,,
Level of function,,,,,,,,,
High," 4,263 ",63%,63%,45%,24%,46%,29%,22%,51%
Medium," 10,436 ",68%,71%,53%,29%,49%,31%,22%,60%
Low," 5,502 ",69%,77%,57%,36%,54%,31%,17%,64%
,,,,,,,,,
State,,,,,,,,,
ACT, 759 ,74%,76%,50%,22%,60%,29%,16%,58%
NSW," 12,120 ",66%,69%,53%,31%,50%,31%,22%,59%
NT, 119 ,43%,61%,43%,27%,39%,22%,12%,45%
QLD," 2,778 ",71%,77%,57%,31%,52%,32%,17%,64%
SA, <20 ,na,na,na,na,na,na,na,na
TAS, 124 ,71%,70%,58%,25%,49%,20%,16%,57%
VIC," 3,843 ",63%,68%,48%,27%,46%,32%,17%,56%
WA, 445 ,75%,80%,57%,32%,53%,35%,24%,68%
,,,,,,,,,
Remoteness,,,,,,,,,
Major City," 13,099 ",66%,69%,51%,29%,49%,31%,21%,57%
Inner Regional," 4,879 ",69%,75%,56%,30%,51%,31%,20%,63%
Outer Regional/Remote/Very Remote," 2,019 ",66%,72%,54%,34%,49%,31%,20%,60%
,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,
"$15,000 or less"," 3,173 ",58%,56%,38%,21%,42%,23%,17%,44%
"$15-30,000"," 4,000 ",64%,64%,46%,22%,45%,26%,20%,53%
"$30-50,000"," 3,757 ",68%,71%,54%,25%,49%,32%,21%,60%
"$50-100,000"," 3,754 ",71%,77%,58%,28%,52%,33%,18%,65%
"Over $100,000"," 5,517 ",71%,81%,61%,45%,57%,37%,23%,68%
,,,,,,,,,
Aboriginal and Torres Strait Islander Status,,,,,,,,,
Indigenous, 774 ,63%,70%,51%,28%,49%,29%,17%,60%
Non-Indigenous," 18,889 ",67%,71%,52%,30%,50%,31%,20%,59%
,,,,,,,,,
CALD Status,,,,,,,,,
CALD," 2,120 ",61%,66%,47%,26%,47%,28%,17%,54%
Non-CALD," 18,029 ",67%,71%,53%,30%,50%,31%,21%,60%
,,,,,,,,,
Gender,,,,,,,,,
Female," 9,197 ",69%,73%,52%,29%,51%,31%,18%,59%
Male," 10,912 ",65%,69%,53%,30%,49%,31%,22%,59%
,,,,,,,,,
Plan management type,,,,,,,,,
Agency-managed," 15,355 ",66%,70%,53%,31%,48%,31%,21%,59%
Plan-managed," 1,923 ",72%,75%,55%,27%,54%,32%,20%,65%
Self-managed, 723 ,71%,74%,49%,24%,55%,27%,14%,56%
Combination," 1,192 ",69%,74%,49%,27%,52%,30%,16%,56%
,,,,,,,,,
Access Type,,,,,,,,,
Benefit from EI, 327 ,67%,75%,46%,25%,53%,28%,14%,48%
Disability Met," 19,582 ",67%,71%,52%,30%,50%,31%,20%,59%
,,,,,,,,,
Scheme access,,,,,,,,,
New," 4,242 ",65%,67%,44%,23%,51%,24%,14%,51%
State," 14,256 ",68%,73%,55%,32%,50%,33%,20%,62%
Commonwealth," 1,703 ",64%,61%,49%,26%,44%,31%,39%,54%
,,,,,,,,,
Plan cost allocation,,,,,,,,,
Capital 5-100%," 3,872 ",66%,71%,48%,32%,52%,28%,18%,55%
Capacity Building 0-15%," 7,241 ",69%,76%,58%,34%,51%,33%,17%,65%
Capacity Building 15-30%," 3,545 ",69%,73%,54%,27%,50%,32%,18%,60%
Capacity Building 30-60%," 3,577 ",66%,67%,50%,25%,49%,30%,25%,57%
Capacity Building 60-100%," 1,933 ",59%,54%,44%,21%,42%,29%,32%,48%
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
