,Total respondents,% who have no difficulty understanding their rights and the rights of their family member with disability,% who have as much contact with other families of people with disability as I would like,% who work in partnership with professionals and service providers to meet the needs of their family member with disability without difficulty,% whose family member with disability and family receive help to plan for the future,"Thinking about what happened last year and the future, % who are delighted, pleased or mostly satisfied",% who disagree or strongly disagree that having a family member with a disability has made it more difficult for me to meet the everyday cost of living,% who agree or strongly agree that they feel more confident about the future of their family with disability under the NDIS,% who strongly agree or agree that services and supports have helped them to better care for their family
Overall,106,-6%,12%,0%,9%,13%,7%,3%,26%
,,,,,,,,,
Age Group,,,,,,,,,
44 or younger,59,-15%,-3%,3%,8%,8%,5%,10%,28%
45 or older,45,7%,30%,-3%,10%,20%,10%,-7%,23%
,,,,,,,,,
Disability Type,,,,,,,,,
Other,50,11%,25%,7%,14%,25%,0%,-4%,36%
Autism & Intellectual Disability & Down Syndrome,44,-18%,12%,-9%,3%,9%,12%,6%,18%
Cerebral Palsy & Other Neurological,< 20,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,
Level of Function,,,,,,,,,
High,19,-18%,9%,-9%,18%,36%,11%,9%,0%
Medium,44,-3%,6%,7%,7%,3%,0%,6%,35%
Low,< 20,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,
RsdsInStateCd,,,,,,,,,
ACT,66,-11%,9%,2%,13%,15%,14%,11%,37%
NSW,36,5%,20%,-5%,-5%,5%,0%,-20%,5%
Other numbers too small,< 20,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,
"$20,000 or less",< 20,na ,na ,na ,na ,na ,9%,na ,na 
"$20-30,000",24,8%,8%,9%,27%,8%,0%,-8%,8%
"Over $30,000",63,-7%,13%,-2%,11%,15%,9%,7%,35%
,,,,,,,,,
Gender,,,,,,,,,
Female,45,7%,17%,-10%,10%,28%,21%,14%,31%
Male,60,-15%,8%,8%,8%,3%,-3%,-5%,23%
,,,,,,,,,
Entry type,,,,,,,,,
New,77,2%,12%,0%,4%,17%,6%,4%,25%
State/Commonwealth,28,-32%,16%,-5%,21%,0%,12%,0%,21%
,,,,,,,,,
Baseline plan utilisation,,,,,,,,,
below 20%,44,8%,23%,-4%,8%,23%,0%,-12%,19%
20-40%,25,-25%,-6%,6%,31%,-6%,25%,19%,25%
greater than 40%,35,-7%,11%,0%,-4%,15%,4%,7%,33%
,,,,,,,,,
Plan cost allocation (first plan),,,,,,,,,
Capital 5-100%,27,-10%,25%,0%,15%,20%,15%,20%,35%
Capacity Building 0-25%,29,16%,21%,0%,11%,32%,10%,-11%,26%
Capacity Building 25-50%,< 20,na ,na ,na ,na ,na ,na ,na ,na 
Capacity Building 50-75%,< 20,na ,na ,na ,na ,na ,na ,na ,na 
Capacity Building 75-100%,< 20,na ,na ,na ,na ,na ,na ,na ,na 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
