RprtDt,StateCd,MMMCd_2015,AvgAnlsdCmtdSuppBdgt,PrtcpntCnt
31DEC2023,ACT,ALL,"69,000.00",489
31DEC2023,ACT,MM1,"69,000.00",488
31DEC2023,ACT,MM2,,<11
31DEC2023,ALL,ALL,"79,000.00",50630
31DEC2023,ALL,MM,"53,000.00",11
31DEC2023,ALL,MM1,"76,000.00",22941
31DEC2023,ALL,MM2,"93,000.00",8002
31DEC2023,ALL,MM3,"69,000.00",6762
31DEC2023,ALL,MM4,"62,000.00",3619
31DEC2023,ALL,MM5,"55,000.00",4464
31DEC2023,ALL,MM6 & 7,"113,000.00",4831
31DEC2023,MIS,ALL,,<11
31DEC2023,MIS,MM,,<11
31DEC2023,NSW,ALL,"66,000.00",17133
31DEC2023,NSW,MM,,<11
31DEC2023,NSW,MM1,"69,000.00",8435
31DEC2023,NSW,MM2,"63,000.00",488
31DEC2023,NSW,MM3,"69,000.00",4020
31DEC2023,NSW,MM4,"57,000.00",1890
31DEC2023,NSW,MM5,"50,000.00",1943
31DEC2023,NSW,MM6 & 7,"65,000.00",356
31DEC2023,NT,ALL,"160,000.00",3021
31DEC2023,NT,MM,,<11
31DEC2023,NT,MM2,"162,000.00",1119
31DEC2023,NT,MM5,"37,000.00",22
31DEC2023,NT,MM6 & 7,"160,000.00",1879
31DEC2023,OT,ALL,,<11
31DEC2023,OT,MM6 & 7,,<11
31DEC2023,QLD,ALL,"75,000.00",14488
31DEC2023,QLD,MM,,<11
31DEC2023,QLD,MM1,"71,000.00",6158
31DEC2023,QLD,MM2,"89,000.00",4523
31DEC2023,QLD,MM3,"54,000.00",614
31DEC2023,QLD,MM4,"67,000.00",870
31DEC2023,QLD,MM5,"63,000.00",1286
31DEC2023,QLD,MM6 & 7,"71,000.00",1036
31DEC2023,SA,ALL,"84,000.00",3621
31DEC2023,SA,MM1,"91,000.00",2380
31DEC2023,SA,MM2,"70,000.00",47
31DEC2023,SA,MM3,"69,000.00",362
31DEC2023,SA,MM4,"90,000.00",258
31DEC2023,SA,MM5,"58,000.00",318
31DEC2023,SA,MM6 & 7,"74,000.00",256
31DEC2023,TAS,ALL,"71,000.00",1384
31DEC2023,TAS,MM2,"71,000.00",797
31DEC2023,TAS,MM3,"85,000.00",321
31DEC2023,TAS,MM4,,<11
31DEC2023,TAS,MM5,"56,000.00",234
31DEC2023,TAS,MM6 & 7,"53,000.00",25
31DEC2023,VIC,ALL,"64,000.00",5984
31DEC2023,VIC,MM,,<11
31DEC2023,VIC,MM1,"71,000.00",3174
31DEC2023,VIC,MM2,"55,000.00",814
31DEC2023,VIC,MM3,"59,000.00",967
31DEC2023,VIC,MM4,"61,000.00",548
31DEC2023,VIC,MM5,"46,000.00",478
31DEC2023,VIC,MM6 & 7,,<11
31DEC2023,WA,ALL,"104,000.00",4502
31DEC2023,WA,MM1,"111,000.00",2306
31DEC2023,WA,MM2,"97,000.00",213
31DEC2023,WA,MM3,"101,000.00",478
31DEC2023,WA,MM4,"45,000.00",46
31DEC2023,WA,MM5,"57,000.00",183
31DEC2023,WA,MM6 & 7,"101,000.00",1276
30SEP2023,ACT,ALL,"68,000.00",474
30SEP2023,ACT,MM1,"68,000.00",473
30SEP2023,ACT,MM2,,<11
30SEP2023,ALL,ALL,"78,000.00",48966
30SEP2023,ALL,MM,,<11
30SEP2023,ALL,MM1,"76,000.00",22049
30SEP2023,ALL,MM2,"91,000.00",7778
30SEP2023,ALL,MM3,"69,000.00",6579
30SEP2023,ALL,MM4,"60,000.00",3497
30SEP2023,ALL,MM5,"54,000.00",4346
30SEP2023,ALL,MM6 & 7,"111,000.00",4710
30SEP2023,NSW,ALL,"65,000.00",16559
30SEP2023,NSW,MM,,<11
30SEP2023,NSW,MM1,"69,000.00",8133
30SEP2023,NSW,MM2,"63,000.00",461
30SEP2023,NSW,MM3,"69,000.00",3910
30SEP2023,NSW,MM4,"55,000.00",1828
30SEP2023,NSW,MM5,"50,000.00",1880
30SEP2023,NSW,MM6 & 7,"62,000.00",345
30SEP2023,NT,ALL,"157,000.00",2950
30SEP2023,NT,MM,,<11
30SEP2023,NT,MM2,"159,000.00",1091
30SEP2023,NT,MM5,"35,000.00",23
30SEP2023,NT,MM6 & 7,"158,000.00",1834
30SEP2023,OT,ALL,,<11
30SEP2023,OT,MM6 & 7,,<11
30SEP2023,QLD,ALL,"74,000.00",13977
30SEP2023,QLD,MM,,<11
30SEP2023,QLD,MM1,"70,000.00",5843
30SEP2023,QLD,MM2,"88,000.00",4415
30SEP2023,QLD,MM3,"52,000.00",604
30SEP2023,QLD,MM4,"66,000.00",844
30SEP2023,QLD,MM5,"64,000.00",1254
30SEP2023,QLD,MM6 & 7,"70,000.00",1016
30SEP2023,SA,ALL,"83,000.00",3518
30SEP2023,SA,MM1,"91,000.00",2306
30SEP2023,SA,MM2,"71,000.00",43
30SEP2023,SA,MM3,"67,000.00",348
30SEP2023,SA,MM4,"84,000.00",242
30SEP2023,SA,MM5,"56,000.00",311
30SEP2023,SA,MM6 & 7,"70,000.00",268
30SEP2023,TAS,ALL,"70,000.00",1354
30SEP2023,TAS,MM2,"70,000.00",779
30SEP2023,TAS,MM3,"84,000.00",311
30SEP2023,TAS,MM4,,<11
30SEP2023,TAS,MM5,"54,000.00",233
30SEP2023,TAS,MM6 & 7,"53,000.00",24
30SEP2023,VIC,ALL,"63,000.00",5772
30SEP2023,VIC,MM,,<11
30SEP2023,VIC,MM1,"70,000.00",3048
30SEP2023,VIC,MM2,"54,000.00",792
