RprtDt,StateCd,CEDNm2018,PrtcpntCnt
31-Mar-22,ACT,Bean,3365
31-Mar-22,ACT,Canberra,2398
31-Mar-22,ACT,Fenner,3399
31-Mar-22,ACT,Other,<11
31-Mar-22,MIS,Other,17
31-Mar-22,NSW,Banks,2565
31-Mar-22,NSW,Barton,2405
31-Mar-22,NSW,Bennelong,2703
31-Mar-22,NSW,Berowra,2143
31-Mar-22,NSW,Blaxland,3420
31-Mar-22,NSW,Bradfield,1918
31-Mar-22,NSW,Calare,4020
31-Mar-22,NSW,Chifley,4592
31-Mar-22,NSW,Cook,1964
31-Mar-22,NSW,Cowper,5150
31-Mar-22,NSW,Cunningham,3121
31-Mar-22,NSW,Dobell,4688
31-Mar-22,NSW,Eden-Monaro,2975
31-Mar-22,NSW,Farrer,3885
31-Mar-22,NSW,Fowler,3246
31-Mar-22,NSW,Gilmore,3613
31-Mar-22,NSW,Grayndler,1863
31-Mar-22,NSW,Greenway,3653
31-Mar-22,NSW,Hughes,2461
31-Mar-22,NSW,Hume,3672
31-Mar-22,NSW,Hunter,5057
31-Mar-22,NSW,Kingsford Smith,2568
31-Mar-22,NSW,Lindsay,4883
31-Mar-22,NSW,Lyne,3930
31-Mar-22,NSW,Macarthur,5152
31-Mar-22,NSW,Mackellar,1981
31-Mar-22,NSW,Macquarie,3230
31-Mar-22,NSW,McMahon,3433
31-Mar-22,NSW,Mitchell,2648
31-Mar-22,NSW,New England,3634
31-Mar-22,NSW,Newcastle,4819
31-Mar-22,NSW,North Sydney,1634
31-Mar-22,NSW,Other,13
31-Mar-22,NSW,Page,4490
31-Mar-22,NSW,Parkes,3621
31-Mar-22,NSW,Parramatta,3469
31-Mar-22,NSW,Paterson,5928
31-Mar-22,NSW,Reid,2068
31-Mar-22,NSW,Richmond,3505
31-Mar-22,NSW,Riverina,3738
31-Mar-22,NSW,Robertson,3530
31-Mar-22,NSW,Shortland,4050
31-Mar-22,NSW,Sydney,1914
31-Mar-22,NSW,Warringah,1411
31-Mar-22,NSW,Watson,3123
31-Mar-22,NSW,Wentworth,1148
31-Mar-22,NSW,Werriwa,4043
31-Mar-22,NSW,Whitlam,3915
31-Mar-22,NT,Lingiari,2493
31-Mar-22,NT,Other,33
31-Mar-22,NT,Solomon,2235
31-Mar-22,OT,Other,43
31-Mar-22,QLD,Blair,5307
31-Mar-22,QLD,Bonner,2812
31-Mar-22,QLD,Bowman,3428
31-Mar-22,QLD,Brisbane,2434
31-Mar-22,QLD,Capricornia,3684
31-Mar-22,QLD,Dawson,3405
31-Mar-22,QLD,Dickson,3259
31-Mar-22,QLD,Fadden,3932
31-Mar-22,QLD,Fairfax,3360
31-Mar-22,QLD,Fisher,3532
31-Mar-22,QLD,Flynn,3782
31-Mar-22,QLD,Forde,4493
31-Mar-22,QLD,Griffith,2328
31-Mar-22,QLD,Groom,4271
31-Mar-22,QLD,Herbert,4444
31-Mar-22,QLD,Hinkler,4713
31-Mar-22,QLD,Kennedy,3270
31-Mar-22,QLD,Leichhardt,3126
31-Mar-22,QLD,Lilley,2998
31-Mar-22,QLD,Longman,4975
31-Mar-22,QLD,Maranoa,3387
31-Mar-22,QLD,McPherson,2605
31-Mar-22,QLD,Moncrieff,2798
31-Mar-22,QLD,Moreton,2905
31-Mar-22,QLD,Other,14
31-Mar-22,QLD,Oxley,4131
31-Mar-22,QLD,Petrie,4368
31-Mar-22,QLD,Rankin,3924
31-Mar-22,QLD,Ryan,2348
31-Mar-22,QLD,Wide Bay,3856
31-Mar-22,QLD,Wright,3746
31-Mar-22,SA,Adelaide,4322
31-Mar-22,SA,Barker,4233
31-Mar-22,SA,Boothby,4278
31-Mar-22,SA,Grey,4027
31-Mar-22,SA,Hindmarsh,3977
31-Mar-22,SA,Kingston,4775
31-Mar-22,SA,Makin,4543
31-Mar-22,SA,Mayo,3839
31-Mar-22,SA,Other,<11
31-Mar-22,SA,Spence,7643
31-Mar-22,SA,Sturt,3671
31-Mar-22,TAS,Bass,2578
31-Mar-22,TAS,Braddon,2589
31-Mar-22,TAS,Clark,2269
31-Mar-22,TAS,Franklin,2035
31-Mar-22,TAS,Lyons,2360
31-Mar-22,TAS,Other,<11
31-Mar-22,VIC,Aston,3310
31-Mar-22,VIC,Ballarat,4312
31-Mar-22,VIC,Bendigo,5006
31-Mar-22,VIC,Bruce,3857
31-Mar-22,VIC,Calwell,5189
31-Mar-22,VIC,Casey,3538
31-Mar-22,VIC,Chisholm,3148
31-Mar-22,VIC,Cooper,3547
31-Mar-22,VIC,Corangamite,3855
31-Mar-22,VIC,Corio,5654
31-Mar-22,VIC,Deakin,3880
31-Mar-22,VIC,Dunkley,4268
31-Mar-22,VIC,Flinders,3372
31-Mar-22,VIC,Fraser,3663
31-Mar-22,VIC,Gellibrand,3380
31-Mar-22,VIC,Gippsland,4160
31-Mar-22,VIC,Goldstein,2068
31-Mar-22,VIC,Gorton,5376
31-Mar-22,VIC,Higgins,1927
31-Mar-22,VIC,Holt,4196
31-Mar-22,VIC,Hotham,2789
31-Mar-22,VIC,Indi,3880
31-Mar-22,VIC,Isaacs,2912
31-Mar-22,VIC,Jagajaga,3294
31-Mar-22,VIC,Kooyong,1935
31-Mar-22,VIC,La Trobe,3805
31-Mar-22,VIC,Lalor,5346
31-Mar-22,VIC,Macnamara,2367
31-Mar-22,VIC,Mallee,3955
31-Mar-22,VIC,Maribyrnong,2800
31-Mar-22,VIC,McEwen,3996
31-Mar-22,VIC,Melbourne,2210
31-Mar-22,VIC,Menzies,2476
