RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30Jun2021,,ALL,ALL,ALL,ALL,ALL,69% 
30Jun2021,,ALL,ALL,ALL,ALL,Capacity Building,52% 
30Jun2021,,ALL,ALL,ALL,ALL,Core,73% 
30Jun2021,,ALL,ALL,ALL,No,ALL,74% 
30Jun2021,,ALL,ALL,ALL,No,Capacity Building,60% 
30Jun2021,,ALL,ALL,ALL,No,Core,78% 
30Jun2021,,Other,ALL,ALL,ALL,ALL,69% 
30Jun2021,,Other,ALL,ALL,ALL,Capacity Building,52% 
30Jun2021,,Other,ALL,ALL,ALL,Core,73% 
30Jun2021,,Other,ALL,ALL,No,ALL,74% 
30Jun2021,,Other,ALL,ALL,No,Capacity Building,60% 
30Jun2021,,Other,ALL,ALL,No,Core,78% 
30Jun2021,ACT,ACT,ALL,0 to 6,ALL,ALL,61% 
30Jun2021,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,57% 
30Jun2021,ACT,ACT,ALL,0 to 6,ALL,Capital,78% 
30Jun2021,ACT,ACT,ALL,0 to 6,ALL,Core,82% 
30Jun2021,ACT,ACT,ALL,0 to 6,No,ALL,61% 
30Jun2021,ACT,ACT,ALL,0 to 6,No,Capacity Building,57% 
30Jun2021,ACT,ACT,ALL,0 to 6,No,Capital,78% 
30Jun2021,ACT,ACT,ALL,0 to 6,No,Core,82% 
30Jun2021,ACT,ACT,Autism,0 to 6,ALL,ALL,69% 
30Jun2021,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,65% 
30Jun2021,ACT,ACT,Autism,0 to 6,ALL,Capital,65% 
30Jun2021,ACT,ACT,Autism,0 to 6,ALL,Core,85% 
30Jun2021,ACT,ACT,Autism,0 to 6,No,ALL,69% 
30Jun2021,ACT,ACT,Autism,0 to 6,No,Capacity Building,65% 
30Jun2021,ACT,ACT,Autism,0 to 6,No,Capital,65% 
30Jun2021,ACT,ACT,Autism,0 to 6,No,Core,85% 
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,57% 
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,54% 
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,74% 
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,57% 
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,54% 
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,74% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,53% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,52% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,53% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,ALL,Core,67% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,No,ALL,53% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,52% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,No,Capital,53% 
30Jun2021,ACT,ACT,Developmental delay,0 to 6,No,Core,67% 
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,57% 
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,53% 
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,91% 
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,No,ALL,57% 
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,53% 
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,No,Core,91% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,48% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,50% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,5% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,43% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,48% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,50% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,5% 
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,No,Core,43% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,73% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,61% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,100% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,83% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,73% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,61% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,100% 
30Jun2021,ACT,ACT,Intellectual Disability,0 to 6,No,Core,83% 
30Jun2021,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,70% 
30Jun2021,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,60% 
30Jun2021,ACT,ACT,Other Neurological,0 to 6,ALL,Core,85% 
30Jun2021,ACT,ACT,Other Neurological,0 to 6,No,ALL,70% 
30Jun2021,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,60% 
30Jun2021,ACT,ACT,Other Neurological,0 to 6,No,Core,85% 
30Jun2021,ACT,ACT,Other Physical,0 to 6,ALL,ALL,87% 
30Jun2021,ACT,ACT,Other Physical,0 to 6,ALL,Capacity Building,64% 
30Jun2021,ACT,ACT,Other Physical,0 to 6,ALL,Core,90% 
30Jun2021,ACT,ACT,Other Physical,0 to 6,No,ALL,87% 
30Jun2021,ACT,ACT,Other Physical,0 to 6,No,Capacity Building,64% 
30Jun2021,ACT,ACT,Other Physical,0 to 6,No,Core,90% 
30Jun2021,ACT,ACT,ALL,15 to 18,ALL,ALL,64% 
30Jun2021,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,48% 
30Jun2021,ACT,ACT,ALL,15 to 18,ALL,Capital,60% 
30Jun2021,ACT,ACT,ALL,15 to 18,ALL,Core,73% 
30Jun2021,ACT,ACT,ALL,15 to 18,No,ALL,64% 
30Jun2021,ACT,ACT,ALL,15 to 18,No,Capacity Building,48% 
30Jun2021,ACT,ACT,ALL,15 to 18,No,Capital,61% 
30Jun2021,ACT,ACT,ALL,15 to 18,No,Core,73% 
30Jun2021,ACT,ACT,Autism,15 to 18,ALL,ALL,63% 
30Jun2021,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,49% 
30Jun2021,ACT,ACT,Autism,15 to 18,ALL,Capital,100% 
30Jun2021,ACT,ACT,Autism,15 to 18,ALL,Core,72% 
30Jun2021,ACT,ACT,Autism,15 to 18,No,ALL,63% 
30Jun2021,ACT,ACT,Autism,15 to 18,No,Capacity Building,49% 
30Jun2021,ACT,ACT,Autism,15 to 18,No,Capital,100% 
30Jun2021,ACT,ACT,Autism,15 to 18,No,Core,72% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,74% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,61% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,48% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,82% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,74% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,61% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,48% 
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,82% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,19% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,24% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capital,0% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,10% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,19% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,24% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,No,Capital,0% 
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,No,Core,10% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,70% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,48% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,65% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,82% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,70% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,48% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,65% 
30Jun2021,ACT,ACT,Intellectual Disability,15 to 18,No,Core,82% 
30Jun2021,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,41% 
30Jun2021,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,52% 
30Jun2021,ACT,ACT,Other Physical,15 to 18,ALL,ALL,55% 
30Jun2021,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,46% 
30Jun2021,ACT,ACT,Other Physical,15 to 18,ALL,Core,66% 
30Jun2021,ACT,ACT,Other Physical,15 to 18,No,ALL,55% 
30Jun2021,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,46% 
30Jun2021,ACT,ACT,Other Physical,15 to 18,No,Core,66% 
30Jun2021,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,50% 
30Jun2021,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,32% 
30Jun2021,ACT,ACT,Psychosocial disability,15 to 18,ALL,Core,60% 
30Jun2021,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,28% 
30Jun2021,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,32% 
30Jun2021,ACT,ACT,ALL,19 to 24,ALL,ALL,71% 
30Jun2021,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,52% 
30Jun2021,ACT,ACT,ALL,19 to 24,ALL,Capital,49% 
30Jun2021,ACT,ACT,ALL,19 to 24,ALL,Core,78% 
30Jun2021,ACT,ACT,ALL,19 to 24,No,ALL,67% 
30Jun2021,ACT,ACT,ALL,19 to 24,No,Capacity Building,51% 
30Jun2021,ACT,ACT,ALL,19 to 24,No,Capital,52% 
30Jun2021,ACT,ACT,ALL,19 to 24,No,Core,73% 
30Jun2021,ACT,ACT,ALL,19 to 24,Yes,ALL,86% 
30Jun2021,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,66% 
30Jun2021,ACT,ACT,ALL,19 to 24,Yes,Capital,33% 
30Jun2021,ACT,ACT,ALL,19 to 24,Yes,Core,89% 
30Jun2021,ACT,ACT,Autism,19 to 24,ALL,ALL,66% 
30Jun2021,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,49% 
30Jun2021,ACT,ACT,Autism,19 to 24,ALL,Capital,37% 
30Jun2021,ACT,ACT,Autism,19 to 24,ALL,Core,72% 
30Jun2021,ACT,ACT,Autism,19 to 24,No,ALL,60% 
30Jun2021,ACT,ACT,Autism,19 to 24,No,Capacity Building,48% 
30Jun2021,ACT,ACT,Autism,19 to 24,No,Capital,41% 
30Jun2021,ACT,ACT,Autism,19 to 24,No,Core,66% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,73% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,47% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,53% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,80% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,68% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,45% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,63% 
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,74% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,41% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,43% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capital,19% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,40% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,41% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,43% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,No,Capital,19% 
30Jun2021,ACT,ACT,Hearing Impairment,19 to 24,No,Core,40% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,79% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,59% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,36% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,86% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,78% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,57% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,22% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,No,Core,86% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,83% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,69% 
30Jun2021,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,86% 
30Jun2021,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,68% 
30Jun2021,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,46% 
30Jun2021,ACT,ACT,Other Neurological,19 to 24,ALL,Core,72% 
30Jun2021,ACT,ACT,Other Neurological,19 to 24,No,ALL,68% 
30Jun2021,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,46% 
30Jun2021,ACT,ACT,Other Neurological,19 to 24,No,Core,72% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,ALL,ALL,38% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,39% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,ALL,Capital,38% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,ALL,Core,38% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,No,ALL,38% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,39% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,No,Capital,38% 
30Jun2021,ACT,ACT,Other Physical,19 to 24,No,Core,38% 
30Jun2021,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,57% 
30Jun2021,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,48% 
30Jun2021,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,61% 
30Jun2021,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,50% 
30Jun2021,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,48% 
30Jun2021,ACT,ACT,Psychosocial disability,19 to 24,No,Core,52% 
30Jun2021,ACT,ACT,ABI,25 to 34,ALL,ALL,77% 
30Jun2021,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,56% 
30Jun2021,ACT,ACT,ABI,25 to 34,ALL,Core,82% 
30Jun2021,ACT,ACT,ABI,25 to 34,No,ALL,77% 
30Jun2021,ACT,ACT,ABI,25 to 34,No,Capacity Building,56% 
30Jun2021,ACT,ACT,ABI,25 to 34,No,Core,82% 
30Jun2021,ACT,ACT,ALL,25 to 34,ALL,ALL,75% 
30Jun2021,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,56% 
30Jun2021,ACT,ACT,ALL,25 to 34,ALL,Capital,52% 
30Jun2021,ACT,ACT,ALL,25 to 34,ALL,Core,80% 
30Jun2021,ACT,ACT,ALL,25 to 34,No,ALL,68% 
30Jun2021,ACT,ACT,ALL,25 to 34,No,Capacity Building,55% 
30Jun2021,ACT,ACT,ALL,25 to 34,No,Capital,39% 
30Jun2021,ACT,ACT,ALL,25 to 34,No,Core,72% 
30Jun2021,ACT,ACT,ALL,25 to 34,Yes,ALL,88% 
30Jun2021,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,59% 
30Jun2021,ACT,ACT,ALL,25 to 34,Yes,Capital,82% 
30Jun2021,ACT,ACT,ALL,25 to 34,Yes,Core,90% 
30Jun2021,ACT,ACT,Autism,25 to 34,ALL,ALL,78% 
30Jun2021,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,51% 
30Jun2021,ACT,ACT,Autism,25 to 34,ALL,Capital,27% 
30Jun2021,ACT,ACT,Autism,25 to 34,ALL,Core,84% 
30Jun2021,ACT,ACT,Autism,25 to 34,No,ALL,71% 
30Jun2021,ACT,ACT,Autism,25 to 34,No,Capacity Building,52% 
30Jun2021,ACT,ACT,Autism,25 to 34,No,Core,78% 
30Jun2021,ACT,ACT,Autism,25 to 34,Yes,ALL,88% 
30Jun2021,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,50% 
30Jun2021,ACT,ACT,Autism,25 to 34,Yes,Core,91% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,83% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,60% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,74% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,87% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,76% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,62% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,67% 
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,79% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,44% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,24% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,100% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,46% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,44% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,24% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,100% 
30Jun2021,ACT,ACT,Hearing Impairment,25 to 34,No,Core,46% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,75% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,60% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,70% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,78% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,66% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,59% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,18% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,No,Core,68% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,87% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,65% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,93% 
30Jun2021,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,88% 
30Jun2021,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,75% 
30Jun2021,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,63% 
30Jun2021,ACT,ACT,Other Neurological,25 to 34,ALL,Core,79% 
30Jun2021,ACT,ACT,Other Neurological,25 to 34,No,ALL,75% 
30Jun2021,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,63% 
30Jun2021,ACT,ACT,Other Neurological,25 to 34,No,Core,79% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,ALL,ALL,61% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,49% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,ALL,Capital,26% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,ALL,Core,79% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,No,ALL,61% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,49% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,No,Capital,26% 
30Jun2021,ACT,ACT,Other Physical,25 to 34,No,Core,79% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,74% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,54% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,78% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,65% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,54% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,No,Core,69% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,87% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,59% 
30Jun2021,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,89% 
30Jun2021,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,64% 
30Jun2021,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,58% 
30Jun2021,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,66% 
30Jun2021,ACT,ACT,Visual Impairment,25 to 34,No,ALL,64% 
30Jun2021,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,58% 
30Jun2021,ACT,ACT,Visual Impairment,25 to 34,No,Core,66% 
30Jun2021,ACT,ACT,ABI,35 to 44,ALL,ALL,74% 
30Jun2021,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,54% 
30Jun2021,ACT,ACT,ABI,35 to 44,ALL,Core,80% 
30Jun2021,ACT,ACT,ABI,35 to 44,No,ALL,72% 
30Jun2021,ACT,ACT,ABI,35 to 44,No,Capacity Building,48% 
30Jun2021,ACT,ACT,ABI,35 to 44,No,Core,79% 
30Jun2021,ACT,ACT,ALL,35 to 44,ALL,ALL,75% 
30Jun2021,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,55% 
30Jun2021,ACT,ACT,ALL,35 to 44,ALL,Capital,46% 
30Jun2021,ACT,ACT,ALL,35 to 44,ALL,Core,80% 
30Jun2021,ACT,ACT,ALL,35 to 44,No,ALL,68% 
30Jun2021,ACT,ACT,ALL,35 to 44,No,Capacity Building,53% 
30Jun2021,ACT,ACT,ALL,35 to 44,No,Capital,55% 
30Jun2021,ACT,ACT,ALL,35 to 44,No,Core,72% 
30Jun2021,ACT,ACT,ALL,35 to 44,Yes,ALL,86% 
30Jun2021,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,65% 
30Jun2021,ACT,ACT,ALL,35 to 44,Yes,Capital,31% 
30Jun2021,ACT,ACT,ALL,35 to 44,Yes,Core,89% 
30Jun2021,ACT,ACT,Autism,35 to 44,ALL,ALL,84% 
30Jun2021,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,60% 
30Jun2021,ACT,ACT,Autism,35 to 44,ALL,Core,88% 
30Jun2021,ACT,ACT,Autism,35 to 44,No,ALL,78% 
30Jun2021,ACT,ACT,Autism,35 to 44,No,Capacity Building,57% 
30Jun2021,ACT,ACT,Autism,35 to 44,No,Core,83% 
30Jun2021,ACT,ACT,Autism,35 to 44,Yes,ALL,90% 
30Jun2021,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,69% 
30Jun2021,ACT,ACT,Autism,35 to 44,Yes,Core,92% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,76% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,48% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,38% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,82% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,70% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,48% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,77% 
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,75% 
30Jun2021,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,52% 
30Jun2021,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,31% 
30Jun2021,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,63% 
30Jun2021,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,52% 
30Jun2021,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,31% 
30Jun2021,ACT,ACT,Hearing Impairment,35 to 44,No,Core,63% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,81% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,56% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,13% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,85% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,73% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,55% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,24% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,No,Core,77% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,88% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,60% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,5% 
30Jun2021,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,91% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,68% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,64% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,59% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,71% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,71% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,62% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,54% 
30Jun2021,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,77% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,73% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,59% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,38% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,ALL,Core,78% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,No,ALL,61% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,53% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,No,Capital,35% 
30Jun2021,ACT,ACT,Other Neurological,35 to 44,No,Core,66% 
30Jun2021,ACT,ACT,Other Physical,35 to 44,ALL,ALL,72% 
30Jun2021,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,67% 
30Jun2021,ACT,ACT,Other Physical,35 to 44,ALL,Capital,29% 
