RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,AvgAnlsdCmtdSuppBdgt,ActvPrtcpnt
30JUN2023,ALL,ACT,ALL,ALL,CapacityBuilding,"17,000.00",<10200
30JUN2023,ALL,ACT,ALL,35 to 44,CapacityBuilding,"17,000.00",<833
30JUN2023,ALL,ACT,ALL,65+,CapacityBuilding,"14,000.00",<628
30JUN2023,ALL,ACT,ALL,7 to 14,CapacityBuilding,"16,000.00",<2703
30JUN2023,ALL,ACT,ALL,15 to 18,CapacityBuilding,"17,000.00",876
30JUN2023,ALL,ACT,ALL,25 to 34,CapacityBuilding,"16,000.00",929
30JUN2023,ALL,ACT,ALL,45 to 54,CapacityBuilding,"15,000.00",950
30JUN2023,ALL,ACT,ALL,19 to 24,CapacityBuilding,"19,000.00",961
30JUN2023,ALL,ACT,ALL,55 to 64,CapacityBuilding,"15,000.00",989
30JUN2023,ALL,ACT,ALL,0 to 6,CapacityBuilding,"21,000.00",1340
30JUN2023,ALL,ACT,ALL,ALL,Capital,"17,000.00",<1801
30JUN2023,ALL,ACT,ALL,0 to 6,Capital,"19,000.00",<80
30JUN2023,ALL,ACT,ALL,15 to 18,Capital,"14,000.00",<65
30JUN2023,ALL,ACT,ALL,65+,Capital,"14,000.00",<300
30JUN2023,ALL,ACT,ALL,7 to 14,Capital,"14,000.00",<183
30JUN2023,ALL,ACT,ALL,19 to 24,Capital,"15,000.00",114
30JUN2023,ALL,ACT,ALL,25 to 34,Capital,"19,000.00",166
30JUN2023,ALL,ACT,ALL,35 to 44,Capital,"17,000.00",210
30JUN2023,ALL,ACT,ALL,45 to 54,Capital,"20,000.00",325
30JUN2023,ALL,ACT,ALL,55 to 64,Capital,"19,000.00",383
30JUN2023,ALL,ACT,ALL,ALL,Core,"56,000.00",<8946
30JUN2023,ALL,ACT,ALL,0 to 6,Core,"3,000.00",<1189
30JUN2023,ALL,ACT,ALL,15 to 18,Core,"28,000.00",<644
30JUN2023,ALL,ACT,ALL,35 to 44,Core,"101,000.00",<826
30JUN2023,ALL,ACT,ALL,7 to 14,Core,"8,000.00",<1955
30JUN2023,ALL,ACT,ALL,65+,Core,"94,000.00",631
30JUN2023,ALL,ACT,ALL,19 to 24,Core,"55,000.00",869
30JUN2023,ALL,ACT,ALL,25 to 34,Core,"84,000.00",900
30JUN2023,ALL,ACT,ALL,45 to 54,Core,"95,000.00",951
30JUN2023,ALL,ACT,ALL,55 to 64,Core,"107,000.00",996
30JUN2023,ALL,Adelaide Hills,ALL,ALL,CapacityBuilding,"16,000.00",2006
30JUN2023,ALL,Adelaide Hills,ALL,65+,CapacityBuilding,"14,000.00",77
30JUN2023,ALL,Adelaide Hills,ALL,45 to 54,CapacityBuilding,"17,000.00",109
30JUN2023,ALL,Adelaide Hills,ALL,25 to 34,CapacityBuilding,"15,000.00",122
30JUN2023,ALL,Adelaide Hills,ALL,35 to 44,CapacityBuilding,"15,000.00",128
30JUN2023,ALL,Adelaide Hills,ALL,55 to 64,CapacityBuilding,"14,000.00",135
30JUN2023,ALL,Adelaide Hills,ALL,19 to 24,CapacityBuilding,"18,000.00",177
30JUN2023,ALL,Adelaide Hills,ALL,15 to 18,CapacityBuilding,"16,000.00",256
30JUN2023,ALL,Adelaide Hills,ALL,0 to 6,CapacityBuilding,"22,000.00",323
30JUN2023,ALL,Adelaide Hills,ALL,7 to 14,CapacityBuilding,"14,000.00",679
30JUN2023,ALL,Adelaide Hills,ALL,ALL,Capital,"14,000.00",341
30JUN2023,ALL,Adelaide Hills,ALL,19 to 24,Capital,"8,000.00",13
30JUN2023,ALL,Adelaide Hills,ALL,25 to 34,Capital,"12,000.00",24
30JUN2023,ALL,Adelaide Hills,ALL,15 to 18,Capital,"11,000.00",25
30JUN2023,ALL,Adelaide Hills,ALL,0 to 6,Capital,"11,000.00",29
30JUN2023,ALL,Adelaide Hills,ALL,7 to 14,Capital,"11,000.00",35
30JUN2023,ALL,Adelaide Hills,ALL,65+,Capital,"17,000.00",43
30JUN2023,ALL,Adelaide Hills,ALL,35 to 44,Capital,"11,000.00",45
30JUN2023,ALL,Adelaide Hills,ALL,45 to 54,Capital,"18,000.00",51
30JUN2023,ALL,Adelaide Hills,ALL,55 to 64,Capital,"16,000.00",76
30JUN2023,ALL,Adelaide Hills,ALL,ALL,Core,"43,000.00",1898
30JUN2023,ALL,Adelaide Hills,ALL,65+,Core,"103,000.00",76
30JUN2023,ALL,Adelaide Hills,ALL,45 to 54,Core,"136,000.00",108
30JUN2023,ALL,Adelaide Hills,ALL,25 to 34,Core,"84,000.00",122
30JUN2023,ALL,Adelaide Hills,ALL,35 to 44,Core,"94,000.00",127
30JUN2023,ALL,Adelaide Hills,ALL,55 to 64,Core,"98,000.00",135
30JUN2023,ALL,Adelaide Hills,ALL,19 to 24,Core,"66,000.00",169
30JUN2023,ALL,Adelaide Hills,ALL,15 to 18,Core,"24,000.00",230
30JUN2023,ALL,Adelaide Hills,ALL,0 to 6,Core,"2,000.00",315
30JUN2023,ALL,Adelaide Hills,ALL,7 to 14,Core,"9,000.00",616
30JUN2023,ALL,Barkly,ALL,ALL,CapacityBuilding,"28,000.00",<144
30JUN2023,ALL,Barkly,ALL,0 to 6,CapacityBuilding,"28,000.00",<14
30JUN2023,ALL,Barkly,ALL,15 to 18,CapacityBuilding,"35,000.00",<22
30JUN2023,ALL,Barkly,ALL,19 to 24,CapacityBuilding,,<11
30JUN2023,ALL,Barkly,ALL,25 to 34,CapacityBuilding,"21,000.00",<19
30JUN2023,ALL,Barkly,ALL,35 to 44,CapacityBuilding,"30,000.00",<16
30JUN2023,ALL,Barkly,ALL,45 to 54,CapacityBuilding,"32,000.00",<29
30JUN2023,ALL,Barkly,ALL,55 to 64,CapacityBuilding,"28,000.00",<38
30JUN2023,ALL,Barkly,ALL,65+,CapacityBuilding,,<11
30JUN2023,ALL,Barkly,ALL,7 to 14,CapacityBuilding,"31,000.00",22
30JUN2023,ALL,Barkly,ALL,ALL,Capital,"22,000.00",32
30JUN2023,ALL,Barkly,ALL,15 to 18,Capital,,<11
30JUN2023,ALL,Barkly,ALL,25 to 34,Capital,,<11
30JUN2023,ALL,Barkly,ALL,35 to 44,Capital,,<11
30JUN2023,ALL,Barkly,ALL,45 to 54,Capital,"19,000.00",13
30JUN2023,ALL,Barkly,ALL,55 to 64,Capital,"22,000.00",14
30JUN2023,ALL,Barkly,ALL,ALL,Core,"102,000.00",<136
30JUN2023,ALL,Barkly,ALL,0 to 6,Core,,<11
30JUN2023,ALL,Barkly,ALL,15 to 18,Core,"17,000.00",<16
30JUN2023,ALL,Barkly,ALL,19 to 24,Core,,<11
30JUN2023,ALL,Barkly,ALL,45 to 54,Core,"164,000.00",<29
30JUN2023,ALL,Barkly,ALL,55 to 64,Core,"160,000.00",<39
30JUN2023,ALL,Barkly,ALL,65+,Core,,<11
30JUN2023,ALL,Barkly,ALL,35 to 44,Core,"162,000.00",13
30JUN2023,ALL,Barkly,ALL,25 to 34,Core,"73,000.00",15
30JUN2023,ALL,Barkly,ALL,7 to 14,Core,"10,000.00",18
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,ALL,CapacityBuilding,"15,000.00",2606
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,65+,CapacityBuilding,"13,000.00",101
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,35 to 44,CapacityBuilding,"13,000.00",125
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,45 to 54,CapacityBuilding,"14,000.00",148
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,25 to 34,CapacityBuilding,"13,000.00",157
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,55 to 64,CapacityBuilding,"13,000.00",200
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,19 to 24,CapacityBuilding,"15,000.00",225
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,15 to 18,CapacityBuilding,"13,000.00",361
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,0 to 6,CapacityBuilding,"21,000.00",443
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,7 to 14,CapacityBuilding,"15,000.00",846
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,ALL,Capital,"16,000.00",383
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,15 to 18,Capital,"17,000.00",16
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,19 to 24,Capital,"12,000.00",20
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,25 to 34,Capital,"25,000.00",29
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,0 to 6,Capital,"8,000.00",31
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,35 to 44,Capital,"22,000.00",34
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,45 to 54,Capital,"20,000.00",49
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,7 to 14,Capital,"9,000.00",56
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,65+,Capital,"16,000.00",57
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,55 to 64,Capital,"18,000.00",91
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,ALL,Core,"40,000.00",2428
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,65+,Core,"108,000.00",101
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,35 to 44,Core,"108,000.00",126
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,45 to 54,Core,"98,000.00",148
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,25 to 34,Core,"91,000.00",158
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,55 to 64,Core,"100,000.00",199
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,19 to 24,Core,"51,000.00",220
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,15 to 18,Core,"20,000.00",324
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,0 to 6,Core,"2,000.00",432
30JUN2023,ALL,"Barossa, Light and Lower North",ALL,7 to 14,Core,"8,000.00",720
30JUN2023,ALL,Barwon,ALL,ALL,CapacityBuilding,"20,000.00",11001
30JUN2023,ALL,Barwon,ALL,65+,CapacityBuilding,"18,000.00",663
30JUN2023,ALL,Barwon,ALL,35 to 44,CapacityBuilding,"20,000.00",870
30JUN2023,ALL,Barwon,ALL,45 to 54,CapacityBuilding,"20,000.00",963
30JUN2023,ALL,Barwon,ALL,25 to 34,CapacityBuilding,"21,000.00",1000
30JUN2023,ALL,Barwon,ALL,19 to 24,CapacityBuilding,"26,000.00",1006
30JUN2023,ALL,Barwon,ALL,15 to 18,CapacityBuilding,"21,000.00",1054
30JUN2023,ALL,Barwon,ALL,55 to 64,CapacityBuilding,"19,000.00",1117
30JUN2023,ALL,Barwon,ALL,0 to 6,CapacityBuilding,"21,000.00",1443
30JUN2023,ALL,Barwon,ALL,7 to 14,CapacityBuilding,"19,000.00",2885
30JUN2023,ALL,Barwon,ALL,ALL,Capital,"18,000.00",2010
30JUN2023,ALL,Barwon,ALL,15 to 18,Capital,"19,000.00",68
30JUN2023,ALL,Barwon,ALL,19 to 24,Capital,"18,000.00",99
30JUN2023,ALL,Barwon,ALL,0 to 6,Capital,"14,000.00",136
30JUN2023,ALL,Barwon,ALL,7 to 14,Capital,"15,000.00",170
30JUN2023,ALL,Barwon,ALL,25 to 34,Capital,"18,000.00",174
30JUN2023,ALL,Barwon,ALL,35 to 44,Capital,"19,000.00",217
30JUN2023,ALL,Barwon,ALL,45 to 54,Capital,"17,000.00",298
30JUN2023,ALL,Barwon,ALL,65+,Capital,"18,000.00",354
30JUN2023,ALL,Barwon,ALL,55 to 64,Capital,"19,000.00",494
30JUN2023,ALL,Barwon,ALL,ALL,Core,"52,000.00",10414
30JUN2023,ALL,Barwon,ALL,65+,Core,"94,000.00",673
30JUN2023,ALL,Barwon,ALL,35 to 44,Core,"93,000.00",864
30JUN2023,ALL,Barwon,ALL,15 to 18,Core,"27,000.00",917
30JUN2023,ALL,Barwon,ALL,19 to 24,Core,"64,000.00",936
30JUN2023,ALL,Barwon,ALL,45 to 54,Core,"86,000.00",959
30JUN2023,ALL,Barwon,ALL,25 to 34,Core,"88,000.00",963
30JUN2023,ALL,Barwon,ALL,55 to 64,Core,"92,000.00",1127
30JUN2023,ALL,Barwon,ALL,0 to 6,Core,"5,000.00",1383
30JUN2023,ALL,Barwon,ALL,7 to 14,Core,"16,000.00",2592
30JUN2023,ALL,Bayside Peninsula,ALL,ALL,CapacityBuilding,"20,000.00",19582
30JUN2023,ALL,Bayside Peninsula,ALL,65+,CapacityBuilding,"19,000.00",965
30JUN2023,ALL,Bayside Peninsula,ALL,19 to 24,CapacityBuilding,"22,000.00",1214
30JUN2023,ALL,Bayside Peninsula,ALL,15 to 18,CapacityBuilding,"20,000.00",1404
30JUN2023,ALL,Bayside Peninsula,ALL,25 to 34,CapacityBuilding,"20,000.00",1598
30JUN2023,ALL,Bayside Peninsula,ALL,35 to 44,CapacityBuilding,"20,000.00",1782
30JUN2023,ALL,Bayside Peninsula,ALL,45 to 54,CapacityBuilding,"20,000.00",2190
30JUN2023,ALL,Bayside Peninsula,ALL,55 to 64,CapacityBuilding,"20,000.00",2511
30JUN2023,ALL,Bayside Peninsula,ALL,0 to 6,CapacityBuilding,"23,000.00",3119
30JUN2023,ALL,Bayside Peninsula,ALL,7 to 14,CapacityBuilding,"18,000.00",4799
30JUN2023,ALL,Bayside Peninsula,ALL,ALL,Capital,"17,000.00",3817
30JUN2023,ALL,Bayside Peninsula,ALL,15 to 18,Capital,"16,000.00",141
30JUN2023,ALL,Bayside Peninsula,ALL,19 to 24,Capital,"19,000.00",184
30JUN2023,ALL,Bayside Peninsula,ALL,0 to 6,Capital,"12,000.00",266
30JUN2023,ALL,Bayside Peninsula,ALL,25 to 34,Capital,"17,000.00",320
30JUN2023,ALL,Bayside Peninsula,ALL,7 to 14,Capital,"15,000.00",327
30JUN2023,ALL,Bayside Peninsula,ALL,35 to 44,Capital,"19,000.00",420
30JUN2023,ALL,Bayside Peninsula,ALL,65+,Capital,"16,000.00",468
30JUN2023,ALL,Bayside Peninsula,ALL,45 to 54,Capital,"17,000.00",672
30JUN2023,ALL,Bayside Peninsula,ALL,55 to 64,Capital,"17,000.00",1019
30JUN2023,ALL,Bayside Peninsula,ALL,ALL,Core,"56,000.00",19404
30JUN2023,ALL,Bayside Peninsula,ALL,65+,Core,"99,000.00",974
30JUN2023,ALL,Bayside Peninsula,ALL,19 to 24,Core,"79,000.00",1207
30JUN2023,ALL,Bayside Peninsula,ALL,15 to 18,Core,"38,000.00",1376
30JUN2023,ALL,Bayside Peninsula,ALL,25 to 34,Core,"94,000.00",1591
30JUN2023,ALL,Bayside Peninsula,ALL,35 to 44,Core,"90,000.00",1786
30JUN2023,ALL,Bayside Peninsula,ALL,45 to 54,Core,"91,000.00",2200
30JUN2023,ALL,Bayside Peninsula,ALL,55 to 64,Core,"102,000.00",2517
30JUN2023,ALL,Bayside Peninsula,ALL,0 to 6,Core,"4,000.00",3091
30JUN2023,ALL,Bayside Peninsula,ALL,7 to 14,Core,"11,000.00",4662
30JUN2023,ALL,Beenleigh,ALL,ALL,CapacityBuilding,"17,000.00",14327
30JUN2023,ALL,Beenleigh,ALL,65+,CapacityBuilding,"14,000.00",467
30JUN2023,ALL,Beenleigh,ALL,35 to 44,CapacityBuilding,"17,000.00",968
30JUN2023,ALL,Beenleigh,ALL,19 to 24,CapacityBuilding,"19,000.00",1026
30JUN2023,ALL,Beenleigh,ALL,45 to 54,CapacityBuilding,"16,000.00",1078
30JUN2023,ALL,Beenleigh,ALL,25 to 34,CapacityBuilding,"17,000.00",1112
30JUN2023,ALL,Beenleigh,ALL,55 to 64,CapacityBuilding,"16,000.00",1170
30JUN2023,ALL,Beenleigh,ALL,15 to 18,CapacityBuilding,"19,000.00",1337
30JUN2023,ALL,Beenleigh,ALL,0 to 6,CapacityBuilding,"20,000.00",2765
30JUN2023,ALL,Beenleigh,ALL,7 to 14,CapacityBuilding,"16,000.00",4404
30JUN2023,ALL,Beenleigh,ALL,ALL,Capital,"18,000.00",2418
30JUN2023,ALL,Beenleigh,ALL,15 to 18,Capital,"15,000.00",118
30JUN2023,ALL,Beenleigh,ALL,0 to 6,Capital,"16,000.00",145
30JUN2023,ALL,Beenleigh,ALL,19 to 24,Capital,"18,000.00",146
30JUN2023,ALL,Beenleigh,ALL,25 to 34,Capital,"19,000.00",233
30JUN2023,ALL,Beenleigh,ALL,65+,Capital,"17,000.00",252
30JUN2023,ALL,Beenleigh,ALL,7 to 14,Capital,"14,000.00",256
30JUN2023,ALL,Beenleigh,ALL,35 to 44,Capital,"18,000.00",276
30JUN2023,ALL,Beenleigh,ALL,45 to 54,Capital,"19,000.00",426
30JUN2023,ALL,Beenleigh,ALL,55 to 64,Capital,"19,000.00",566
30JUN2023,ALL,Beenleigh,ALL,ALL,Core,"53,000.00",14022
30JUN2023,ALL,Beenleigh,ALL,65+,Core,"102,000.00",470
30JUN2023,ALL,Beenleigh,ALL,35 to 44,Core,"127,000.00",969
30JUN2023,ALL,Beenleigh,ALL,19 to 24,Core,"91,000.00",1017
30JUN2023,ALL,Beenleigh,ALL,45 to 54,Core,"119,000.00",1078
30JUN2023,ALL,Beenleigh,ALL,25 to 34,Core,"124,000.00",1110
30JUN2023,ALL,Beenleigh,ALL,55 to 64,Core,"112,000.00",1172
30JUN2023,ALL,Beenleigh,ALL,15 to 18,Core,"33,000.00",1314
30JUN2023,ALL,Beenleigh,ALL,0 to 6,Core,"3,000.00",2621
30JUN2023,ALL,Beenleigh,ALL,7 to 14,Core,"8,000.00",4271
30JUN2023,ALL,Brimbank Melton,ALL,ALL,CapacityBuilding,"20,000.00",11010
30JUN2023,ALL,Brimbank Melton,ALL,65+,CapacityBuilding,"19,000.00",249
30JUN2023,ALL,Brimbank Melton,ALL,45 to 54,CapacityBuilding,"21,000.00",728
30JUN2023,ALL,Brimbank Melton,ALL,35 to 44,CapacityBuilding,"21,000.00",766
30JUN2023,ALL,Brimbank Melton,ALL,19 to 24,CapacityBuilding,"23,000.00",789
30JUN2023,ALL,Brimbank Melton,ALL,55 to 64,CapacityBuilding,"21,000.00",794
30JUN2023,ALL,Brimbank Melton,ALL,15 to 18,CapacityBuilding,"20,000.00",816
30JUN2023,ALL,Brimbank Melton,ALL,25 to 34,CapacityBuilding,"21,000.00",862
30JUN2023,ALL,Brimbank Melton,ALL,0 to 6,CapacityBuilding,"21,000.00",2659
30JUN2023,ALL,Brimbank Melton,ALL,7 to 14,CapacityBuilding,"17,000.00",3347
30JUN2023,ALL,Brimbank Melton,ALL,ALL,Capital,"16,000.00",1499
30JUN2023,ALL,Brimbank Melton,ALL,15 to 18,Capital,"18,000.00",68
30JUN2023,ALL,Brimbank Melton,ALL,19 to 24,Capital,"18,000.00",76
30JUN2023,ALL,Brimbank Melton,ALL,0 to 6,Capital,"13,000.00",94
30JUN2023,ALL,Brimbank Melton,ALL,65+,Capital,"17,000.00",127
30JUN2023,ALL,Brimbank Melton,ALL,25 to 34,Capital,"17,000.00",132
30JUN2023,ALL,Brimbank Melton,ALL,7 to 14,Capital,"15,000.00",157
30JUN2023,ALL,Brimbank Melton,ALL,35 to 44,Capital,"15,000.00",209
30JUN2023,ALL,Brimbank Melton,ALL,45 to 54,Capital,"15,000.00",250
30JUN2023,ALL,Brimbank Melton,ALL,55 to 64,Capital,"18,000.00",386
30JUN2023,ALL,Brimbank Melton,ALL,ALL,Core,"43,000.00",10787
30JUN2023,ALL,Brimbank Melton,ALL,65+,Core,"106,000.00",250
30JUN2023,ALL,Brimbank Melton,ALL,45 to 54,Core,"94,000.00",726
30JUN2023,ALL,Brimbank Melton,ALL,35 to 44,Core,"97,000.00",762
30JUN2023,ALL,Brimbank Melton,ALL,19 to 24,Core,"80,000.00",775
30JUN2023,ALL,Brimbank Melton,ALL,55 to 64,Core,"117,000.00",795
30JUN2023,ALL,Brimbank Melton,ALL,15 to 18,Core,"37,000.00",806
30JUN2023,ALL,Brimbank Melton,ALL,25 to 34,Core,"84,000.00",852
30JUN2023,ALL,Brimbank Melton,ALL,0 to 6,Core,"3,000.00",2592
30JUN2023,ALL,Brimbank Melton,ALL,7 to 14,Core,"9,000.00",3229
30JUN2023,ALL,Brisbane,ALL,ALL,CapacityBuilding,"17,000.00",23832
30JUN2023,ALL,Brisbane,ALL,65+,CapacityBuilding,"16,000.00",1040
30JUN2023,ALL,Brisbane,ALL,19 to 24,CapacityBuilding,"19,000.00",1840
30JUN2023,ALL,Brisbane,ALL,15 to 18,CapacityBuilding,"18,000.00",1852
30JUN2023,ALL,Brisbane,ALL,35 to 44,CapacityBuilding,"17,000.00",2114
30JUN2023,ALL,Brisbane,ALL,25 to 34,CapacityBuilding,"16,000.00",2217
30JUN2023,ALL,Brisbane,ALL,45 to 54,CapacityBuilding,"17,000.00",2445
30JUN2023,ALL,Brisbane,ALL,55 to 64,CapacityBuilding,"17,000.00",2858
30JUN2023,ALL,Brisbane,ALL,0 to 6,CapacityBuilding,"20,000.00",3822
30JUN2023,ALL,Brisbane,ALL,7 to 14,CapacityBuilding,"16,000.00",5644
30JUN2023,ALL,Brisbane,ALL,ALL,Capital,"17,000.00",4574
30JUN2023,ALL,Brisbane,ALL,15 to 18,Capital,"13,000.00",190
30JUN2023,ALL,Brisbane,ALL,0 to 6,Capital,"13,000.00",237
30JUN2023,ALL,Brisbane,ALL,19 to 24,Capital,"19,000.00",240
30JUN2023,ALL,Brisbane,ALL,7 to 14,Capital,"13,000.00",438
30JUN2023,ALL,Brisbane,ALL,25 to 34,Capital,"19,000.00",441
30JUN2023,ALL,Brisbane,ALL,65+,Capital,"18,000.00",512
30JUN2023,ALL,Brisbane,ALL,35 to 44,Capital,"18,000.00",561
30JUN2023,ALL,Brisbane,ALL,45 to 54,Capital,"20,000.00",741
30JUN2023,ALL,Brisbane,ALL,55 to 64,Capital,"18,000.00",1214
30JUN2023,ALL,Brisbane,ALL,ALL,Core,"59,000.00",23323
30JUN2023,ALL,Brisbane,ALL,65+,Core,"112,000.00",1044
30JUN2023,ALL,Brisbane,ALL,15 to 18,Core,"31,000.00",1811
30JUN2023,ALL,Brisbane,ALL,19 to 24,Core,"72,000.00",1827
30JUN2023,ALL,Brisbane,ALL,35 to 44,Core,"105,000.00",2116
30JUN2023,ALL,Brisbane,ALL,25 to 34,Core,"94,000.00",2211
30JUN2023,ALL,Brisbane,ALL,45 to 54,Core,"108,000.00",2444
30JUN2023,ALL,Brisbane,ALL,55 to 64,Core,"110,000.00",2862
30JUN2023,ALL,Brisbane,ALL,0 to 6,Core,"3,000.00",3569
30JUN2023,ALL,Brisbane,ALL,7 to 14,Core,"9,000.00",5439
30JUN2023,ALL,Bundaberg,ALL,ALL,CapacityBuilding,"17,000.00",<3668
30JUN2023,ALL,Bundaberg,ALL,0 to 6,CapacityBuilding,"21,000.00",<555
30JUN2023,ALL,Bundaberg,ALL,45 to 54,CapacityBuilding,"16,000.00",<305
30JUN2023,ALL,Bundaberg,ALL,65+,CapacityBuilding,"15,000.00",<191
30JUN2023,ALL,Bundaberg,ALL,7 to 14,CapacityBuilding,"15,000.00",<892
30JUN2023,ALL,Bundaberg,ALL,35 to 44,CapacityBuilding,"16,000.00",265
30JUN2023,ALL,Bundaberg,ALL,25 to 34,CapacityBuilding,"16,000.00",324
30JUN2023,ALL,Bundaberg,ALL,19 to 24,CapacityBuilding,"19,000.00",349
30JUN2023,ALL,Bundaberg,ALL,15 to 18,CapacityBuilding,"20,000.00",359
30JUN2023,ALL,Bundaberg,ALL,55 to 64,CapacityBuilding,"15,000.00",439
30JUN2023,ALL,Bundaberg,ALL,ALL,Capital,"19,000.00",<762
30JUN2023,ALL,Bundaberg,ALL,0 to 6,Capital,"16,000.00",<32
30JUN2023,ALL,Bundaberg,ALL,15 to 18,Capital,"13,000.00",<36
30JUN2023,ALL,Bundaberg,ALL,65+,Capital,"19,000.00",<117
30JUN2023,ALL,Bundaberg,ALL,19 to 24,Capital,"18,000.00",47
30JUN2023,ALL,Bundaberg,ALL,35 to 44,Capital,"24,000.00",63
30JUN2023,ALL,Bundaberg,ALL,25 to 34,Capital,"19,000.00",64
30JUN2023,ALL,Bundaberg,ALL,7 to 14,Capital,"18,000.00",78
30JUN2023,ALL,Bundaberg,ALL,45 to 54,Capital,"20,000.00",111
30JUN2023,ALL,Bundaberg,ALL,55 to 64,Capital,"18,000.00",223
30JUN2023,ALL,Bundaberg,ALL,ALL,Core,"56,000.00",3459
30JUN2023,ALL,Bundaberg,ALL,0 to 6,Core,"3,000.00",<514
30JUN2023,ALL,Bundaberg,ALL,15 to 18,Core,"32,000.00",<324
30JUN2023,ALL,Bundaberg,ALL,45 to 54,Core,"96,000.00",<307
30JUN2023,ALL,Bundaberg,ALL,7 to 14,Core,"11,000.00",<793
30JUN2023,ALL,Bundaberg,ALL,65+,Core,"113,000.00",184
30JUN2023,ALL,Bundaberg,ALL,35 to 44,Core,"106,000.00",264
30JUN2023,ALL,Bundaberg,ALL,25 to 34,Core,"97,000.00",318
30JUN2023,ALL,Bundaberg,ALL,19 to 24,Core,"78,000.00",335
30JUN2023,ALL,Bundaberg,ALL,55 to 64,Core,"90,000.00",442
30JUN2023,ALL,Caboolture/Strathpine,ALL,ALL,CapacityBuilding,"18,000.00",14124
30JUN2023,ALL,Caboolture/Strathpine,ALL,65+,CapacityBuilding,"17,000.00",475
30JUN2023,ALL,Caboolture/Strathpine,ALL,35 to 44,CapacityBuilding,"17,000.00",982
30JUN2023,ALL,Caboolture/Strathpine,ALL,19 to 24,CapacityBuilding,"20,000.00",1075
30JUN2023,ALL,Caboolture/Strathpine,ALL,45 to 54,CapacityBuilding,"18,000.00",1076
30JUN2023,ALL,Caboolture/Strathpine,ALL,25 to 34,CapacityBuilding,"18,000.00",1130
30JUN2023,ALL,Caboolture/Strathpine,ALL,55 to 64,CapacityBuilding,"18,000.00",1284
30JUN2023,ALL,Caboolture/Strathpine,ALL,15 to 18,CapacityBuilding,"19,000.00",1365
30JUN2023,ALL,Caboolture/Strathpine,ALL,0 to 6,CapacityBuilding,"19,000.00",2420
30JUN2023,ALL,Caboolture/Strathpine,ALL,7 to 14,CapacityBuilding,"16,000.00",4317
30JUN2023,ALL,Caboolture/Strathpine,ALL,ALL,Capital,"18,000.00",2602
30JUN2023,ALL,Caboolture/Strathpine,ALL,15 to 18,Capital,"15,000.00",115
30JUN2023,ALL,Caboolture/Strathpine,ALL,0 to 6,Capital,"15,000.00",117
30JUN2023,ALL,Caboolture/Strathpine,ALL,19 to 24,Capital,"19,000.00",145
30JUN2023,ALL,Caboolture/Strathpine,ALL,7 to 14,Capital,"13,000.00",245
30JUN2023,ALL,Caboolture/Strathpine,ALL,25 to 34,Capital,"16,000.00",264
30JUN2023,ALL,Caboolture/Strathpine,ALL,65+,Capital,"17,000.00",290
30JUN2023,ALL,Caboolture/Strathpine,ALL,35 to 44,Capital,"19,000.00",292
30JUN2023,ALL,Caboolture/Strathpine,ALL,45 to 54,Capital,"20,000.00",441
30JUN2023,ALL,Caboolture/Strathpine,ALL,55 to 64,Capital,"20,000.00",693
30JUN2023,ALL,Caboolture/Strathpine,ALL,ALL,Core,"57,000.00",13310
30JUN2023,ALL,Caboolture/Strathpine,ALL,65+,Core,"125,000.00",478
30JUN2023,ALL,Caboolture/Strathpine,ALL,35 to 44,Core,"116,000.00",982
30JUN2023,ALL,Caboolture/Strathpine,ALL,19 to 24,Core,"83,000.00",1063
30JUN2023,ALL,Caboolture/Strathpine,ALL,45 to 54,Core,"117,000.00",1077
30JUN2023,ALL,Caboolture/Strathpine,ALL,25 to 34,Core,"114,000.00",1124
