,Total respondents,% who have no difficulties understanding their rights and the rights of their family member,% who say they have as much contact with other families of people with disability as they would like,% who work in partnership with professionals and services to meet the needs of my family member with disability,% who say the service their family member with disabilty and their family receive help them to plan for the future,% who have no dfficulties in recognising their family member's strength and abilities,% who have no difficulties in seeing their family member is progressing,"Thinking about what happened last year, and what they expect for the future, % who feel delighted, pleased or mostly satisfied.",% who disagree or strongly disagree that having a family member with disability has made it more difficult to meet the everyday cost of living,% who strongly agree and agree that they feel confident about the future of their family member under the NDIS,% who strongly agree or agree that their family member gets the support he/she needs ,% who strongly agree or agree that the services and supports have helped them to better care for their family member with disability,
Overall,89,-6%,11%,19%,8%,5%,2%,-4%,9%,22%,24%,43%,
,,,,,,,,,,,,,
Age group,,,,,,,,,,,,,
14 or younger,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
15,38,6%,3%,14%,8%,8%,-3%,0%,8%,26%,11%,42%,
16,22,-33%,18%,10%,0%,5%,-5%,-18%,9%,32%,36%,55%,
17 or older,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
,,,,,,,,,,,,,
Disability type,,,,,,,,,,,,,
Autism,33,-13%,15%,23%,10%,6%,3%,3%,9%,30%,24%,56%,
Intellectual Disability & Down Syndrome,31,-12%,6%,14%,-3%,3%,-3%,-19%,10%,16%,19%,35%,
Cerebral Palsy & Other Neurological,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Other,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
,,,,,,,,,,,,,
Level of function,,,,,,,,,,,,,
High,21,0%,10%,20%,5%,0%,10%,-19%,10%,14%,29%,38%,
Medium,< 20 ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Low,26,0%,8%,22%,4%,8%,27%,0%,4%,38%,19%,40%,
,,,,,,,,,,,,,
State/Territory,,,,,,,,,,,,,
ACT,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
NSW,20,-25%,5%,22%,6%,0%,-5%,-15%,10%,-5%,20%,32%,
QLD,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
SA,49,-10%,16%,11%,11%,2%,0%,0%,10%,37%,18%,43%,
Other,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
,,,,,,,,,,,,,
Remoteness,,,,,,,,,,,,,
Major City,64,-8%,16%,15%,8%,5%,3%,-5%,6%,23%,22%,41%,
Inner Regional,< 20 ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Outer Regional/Remote/Very Remote,21,-13%,-5%,21%,5%,14%,-5%,-5%,14%,19%,24%,45%,
,,,,,,,,,,,,,
Annualised cost of baseline plan,,,,,,,,,,,,,
"$10,000 or less",< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
"$10-15,000",< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
"$15-20,000",< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
"$20-30,000",20,0%,0%,24%,24%,5%,-5%,5%,10%,30%,25%,61%,
"Over $30,000",29,-20%,21%,14%,-4%,14%,28%,-7%,3%,38%,10%,38%,
,,,,,,,,,,,,,
Aboriginal and Torres Strait Islander Status,,,,,,,,,,,,,
Indigenous,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Non-Indigenous,76,-10%,13%,12%,6%,7%,1%,-5%,8%,21%,24%,36%,
,,,,,,,,,,,,,
CALD Status,,,,,,,,,,,,,
CALD,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Non-CALD,87,-8%,13%,16%,6%,6%,1%,-5%,8%,23%,22%,41%,
,,,,,,,,,,,,,
Gender,,,,,,,,,,,,,
Female,29,-5%,3%,14%,4%,0%,0%,-7%,-3%,21%,21%,36%,
Male,60,-9%,15%,19%,9%,8%,5%,-3%,13%,23%,22%,44%,
,,,,,,,,,,,,,
Access Type,,,,,,,,,,,,,
Benefit from EI,20,-15%,5%,16%,16%,20%,5%,10%,10%,15%,40%,60%,
Disability Met,69,-6%,13%,17%,5%,1%,3%,-9%,7%,25%,16%,36%,
,,,,,,,,,,,,,
Reporting Access Entry Type,,,,,,,,,,,,,
New,40,0%,18%,22%,16%,5%,5%,0%,5%,15%,40%,54%,
State,49,-13%,6%,13%,0%,6%,2%,-8%,10%,29%,6%,31%,
,,,,,,,,,,,,,
Plan cost allocation (first plan),,,,,,,,,,,,,
Capital 5-100%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Capacity Building 0-25%,22,7%,27%,14%,14%,5%,32%,5%,5%,36%,14%,41%,
Capacity Building 25-50%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Capacity Building 50-75%,< 20,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,na ,
Capacity Building 75-100%,22,-7%,5%,10%,14%,5%,0%,0%,-5%,0%,27%,36%,
