RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2022,ACT,ACT,ABI,0 to 6,ALL,Ever,22
31DEC2022,ACT,ACT,ABI,0 to 6,ALL,Quarter,1
31DEC2022,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,15
31DEC2022,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,1
31DEC2022,ACT,ACT,ABI,0 to 6,Capital,Ever,7
31DEC2022,ACT,ACT,ABI,0 to 6,Core,Ever,5
31DEC2022,ACT,ACT,ABI,0 to 6,Core,Quarter,1
31DEC2022,ACT,ACT,ABI,15 to 18,ALL,Ever,39
31DEC2022,ACT,ACT,ABI,15 to 18,ALL,Quarter,6
31DEC2022,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,23
31DEC2022,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,6
31DEC2022,ACT,ACT,ABI,15 to 18,Capital,Ever,15
31DEC2022,ACT,ACT,ABI,15 to 18,Core,Ever,12
31DEC2022,ACT,ACT,ABI,15 to 18,Core,Quarter,2
31DEC2022,ACT,ACT,ABI,19 to 24,ALL,Ever,39
31DEC2022,ACT,ACT,ABI,19 to 24,ALL,Quarter,6
31DEC2022,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,29
31DEC2022,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,5
31DEC2022,ACT,ACT,ABI,19 to 24,Capital,Ever,9
31DEC2022,ACT,ACT,ABI,19 to 24,Core,Ever,18
31DEC2022,ACT,ACT,ABI,19 to 24,Core,Quarter,4
31DEC2022,ACT,ACT,ABI,25 to 34,ALL,Ever,99
31DEC2022,ACT,ACT,ABI,25 to 34,ALL,Quarter,24
31DEC2022,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,62
31DEC2022,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,18
31DEC2022,ACT,ACT,ABI,25 to 34,Capital,Ever,23
31DEC2022,ACT,ACT,ABI,25 to 34,Capital,Quarter,1
31DEC2022,ACT,ACT,ABI,25 to 34,Core,Ever,53
31DEC2022,ACT,ACT,ABI,25 to 34,Core,Quarter,15
31DEC2022,ACT,ACT,ABI,35 to 44,ALL,Ever,152
31DEC2022,ACT,ACT,ABI,35 to 44,ALL,Quarter,38
31DEC2022,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,88
31DEC2022,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,29
31DEC2022,ACT,ACT,ABI,35 to 44,Capital,Ever,46
31DEC2022,ACT,ACT,ABI,35 to 44,Capital,Quarter,5
31DEC2022,ACT,ACT,ABI,35 to 44,Core,Ever,58
31DEC2022,ACT,ACT,ABI,35 to 44,Core,Quarter,18
31DEC2022,ACT,ACT,ABI,45 to 54,ALL,Ever,157
31DEC2022,ACT,ACT,ABI,45 to 54,ALL,Quarter,56
31DEC2022,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,104
31DEC2022,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,40
31DEC2022,ACT,ACT,ABI,45 to 54,Capital,Ever,47
31DEC2022,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
31DEC2022,ACT,ACT,ABI,45 to 54,Core,Ever,75
31DEC2022,ACT,ACT,ABI,45 to 54,Core,Quarter,33
31DEC2022,ACT,ACT,ABI,55 to 64,ALL,Ever,171
31DEC2022,ACT,ACT,ABI,55 to 64,ALL,Quarter,57
31DEC2022,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,114
31DEC2022,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,40
31DEC2022,ACT,ACT,ABI,55 to 64,Capital,Ever,46
31DEC2022,ACT,ACT,ABI,55 to 64,Capital,Quarter,9
31DEC2022,ACT,ACT,ABI,55 to 64,Core,Ever,89
31DEC2022,ACT,ACT,ABI,55 to 64,Core,Quarter,29
31DEC2022,ACT,ACT,ABI,65+,ALL,Ever,61
31DEC2022,ACT,ACT,ABI,65+,ALL,Quarter,29
31DEC2022,ACT,ACT,ABI,65+,Capacity Building,Ever,41
31DEC2022,ACT,ACT,ABI,65+,Capacity Building,Quarter,23
31DEC2022,ACT,ACT,ABI,65+,Capital,Ever,18
31DEC2022,ACT,ACT,ABI,65+,Capital,Quarter,5
31DEC2022,ACT,ACT,ABI,65+,Core,Ever,29
31DEC2022,ACT,ACT,ABI,65+,Core,Quarter,17
31DEC2022,ACT,ACT,ABI,7 to 14,ALL,Ever,45
31DEC2022,ACT,ACT,ABI,7 to 14,ALL,Quarter,6
31DEC2022,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,29
31DEC2022,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,6
31DEC2022,ACT,ACT,ABI,7 to 14,Capital,Ever,12
31DEC2022,ACT,ACT,ABI,7 to 14,Core,Ever,16
31DEC2022,ACT,ACT,ABI,7 to 14,Core,Quarter,2
31DEC2022,ACT,ACT,ABI,ALL,ALL,Ever,331
31DEC2022,ACT,ACT,ABI,ALL,ALL,Quarter,99
31DEC2022,ACT,ACT,ABI,ALL,Capacity Building,Ever,221
31DEC2022,ACT,ACT,ABI,ALL,Capacity Building,Quarter,74
31DEC2022,ACT,ACT,ABI,ALL,Capital,Ever,98
31DEC2022,ACT,ACT,ABI,ALL,Capital,Quarter,16
31DEC2022,ACT,ACT,ABI,ALL,Core,Ever,149
31DEC2022,ACT,ACT,ABI,ALL,Core,Quarter,53
31DEC2022,ACT,ACT,ALL,0 to 6,ALL,Ever,432
