RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Jun-23,All,All,All,All,All,60700
30-Jun-23,All,All,All,All,Capacity Building,25100
30-Jun-23,All,All,All,All,Capital,175400
30-Jun-23,All,All,All,All,Core,102200
30-Jun-23,All,All,All,All,Missing,200
30-Jun-23,All,All,ACT,All,All,54600
30-Jun-23,All,All,Missing,All,All,
30-Jun-23,All,All,NSW,All,All,63400
30-Jun-23,All,All,NT,All,All,100200
30-Jun-23,All,All,OT,All,All,49000
30-Jun-23,All,All,QLD,All,All,61500
30-Jun-23,All,All,SA,All,All,59800
30-Jun-23,All,All,TAS,All,All,68400
30-Jun-23,All,All,VIC,All,All,55600
30-Jun-23,All,All,WA,All,All,59100
30-Jun-23,All,All,ACT,All,Capacity Building,22800
30-Jun-23,All,All,ACT,All,Capital,131200
30-Jun-23,All,All,ACT,All,Core,94600
30-Jun-23,All,All,ACT,All,Missing,0
30-Jun-23,All,All,Missing,All,Capacity Building,
30-Jun-23,All,All,Missing,All,Capital,
30-Jun-23,All,All,Missing,All,Core,
30-Jun-23,All,All,Missing,All,Missing,
30-Jun-23,All,All,NSW,All,Capacity Building,25800
30-Jun-23,All,All,NSW,All,Capital,168600
30-Jun-23,All,All,NSW,All,Core,103300
30-Jun-23,All,All,NSW,All,Missing,0
30-Jun-23,All,All,NT,All,Capacity Building,26500
30-Jun-23,All,All,NT,All,Capital,207800
30-Jun-23,All,All,NT,All,Core,227600
30-Jun-23,All,All,NT,All,Missing,0
30-Jun-23,All,All,OT,All,Capacity Building,20800
30-Jun-23,All,All,OT,All,Capital,
30-Jun-23,All,All,OT,All,Core,140200
30-Jun-23,All,All,OT,All,Missing,
30-Jun-23,All,All,QLD,All,Capacity Building,24000
30-Jun-23,All,All,QLD,All,Capital,197200
30-Jun-23,All,All,QLD,All,Core,106700
30-Jun-23,All,All,QLD,All,Missing,0
30-Jun-23,All,All,SA,All,Capacity Building,22800
30-Jun-23,All,All,SA,All,Capital,137600
30-Jun-23,All,All,SA,All,Core,107900
30-Jun-23,All,All,SA,All,Missing,0
30-Jun-23,All,All,TAS,All,Capacity Building,23900
30-Jun-23,All,All,TAS,All,Capital,157500
30-Jun-23,All,All,TAS,All,Core,110600
30-Jun-23,All,All,TAS,All,Missing,0
30-Jun-23,All,All,VIC,All,Capacity Building,26000
30-Jun-23,All,All,VIC,All,Capital,180600
30-Jun-23,All,All,VIC,All,Core,90700
30-Jun-23,All,All,VIC,All,Missing,0
30-Jun-23,All,All,WA,All,Capacity Building,25600
30-Jun-23,All,All,WA,All,Capital,192100
30-Jun-23,All,All,WA,All,Core,103800
30-Jun-23,All,All,WA,All,Missing,2000
30-Jun-23,All,All,ACT,ACT,All,54600
30-Jun-23,All,All,ACT,Other,All,
30-Jun-23,All,All,Missing,Other,All,
30-Jun-23,All,All,NSW,Central Coast,All,57000
30-Jun-23,All,All,NSW,Far West,All,54000
30-Jun-23,All,All,NSW,Hunter New England,All,62100
30-Jun-23,All,All,NSW,Illawarra Shoalhaven,All,66400
30-Jun-23,All,All,NSW,Mid North Coast,All,58100
30-Jun-23,All,All,NSW,Murrumbidgee,All,56800
30-Jun-23,All,All,NSW,Nepean Blue Mountains,All,60800
30-Jun-23,All,All,NSW,North Sydney,All,72400
30-Jun-23,All,All,NSW,Northern NSW,All,62200
30-Jun-23,All,All,NSW,Other,All,41700
30-Jun-23,All,All,NSW,South Eastern Sydney,All,69100
30-Jun-23,All,All,NSW,South Western Sydney,All,65000
30-Jun-23,All,All,NSW,Southern NSW,All,50700
30-Jun-23,All,All,NSW,Sydney,All,64800
30-Jun-23,All,All,NSW,Western NSW,All,59000
30-Jun-23,All,All,NSW,Western Sydney,All,66800
30-Jun-23,All,All,NT,Barkly,All,81400
30-Jun-23,All,All,NT,Central Australia,All,164200
30-Jun-23,All,All,NT,Darwin Remote,All,43300
30-Jun-23,All,All,NT,Darwin Urban,All,93600
30-Jun-23,All,All,NT,East Arnhem,All,57700
30-Jun-23,All,All,NT,Katherine,All,146200
30-Jun-23,All,All,NT,Other,All,60300
30-Jun-23,All,All,OT,Other,All,49000
30-Jun-23,All,All,QLD,Beenleigh,All,60300
30-Jun-23,All,All,QLD,Brisbane,All,65200
30-Jun-23,All,All,QLD,Bundaberg,All,58600
30-Jun-23,All,All,QLD,Caboolture/Strathpine,All,61000
30-Jun-23,All,All,QLD,Cairns,All,69300
30-Jun-23,All,All,QLD,Hunter New England,All,
30-Jun-23,All,All,QLD,Ipswich,All,60200
30-Jun-23,All,All,QLD,Mackay,All,51100
30-Jun-23,All,All,QLD,Maroochydore,All,64200
30-Jun-23,All,All,QLD,Maryborough,All,61200
30-Jun-23,All,All,QLD,Other,All,43100
30-Jun-23,All,All,QLD,Robina,All,63100
30-Jun-23,All,All,QLD,Rockhampton,All,47800
30-Jun-23,All,All,QLD,Toowoomba,All,63600
30-Jun-23,All,All,QLD,Townsville,All,60000
30-Jun-23,All,All,SA,Adelaide Hills,All,46300
30-Jun-23,All,All,SA,"Barossa, Light and Lower North",All,41600
30-Jun-23,All,All,SA,Eastern Adelaide,All,69400
30-Jun-23,All,All,SA,Eyre and Western,All,50200
30-Jun-23,All,All,SA,Far North (SA),All,51900
30-Jun-23,All,All,SA,Fleurieu and Kangaroo Island,All,57600
30-Jun-23,All,All,SA,Limestone Coast,All,50900
30-Jun-23,All,All,SA,Murray and Mallee,All,48700
30-Jun-23,All,All,SA,Northern Adelaide,All,62300
