RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2109,PrtcpntCnt2009,AvgPts,AvgAnlsdPymt
30-Sep-21,ACT,ABI,0 to 6,ALL,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,ACT,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,ALL,ABI,0 to 6,,11,11,11,
30-Sep-21,ALL,ABI,0 to 6,ALL,137,121,129,50000
30-Sep-21,ALL,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,91,73,82,10000
30-Sep-21,ALL,ABI,0 to 6,CB_CHOICE_CONTROL,85,49,67,2000
30-Sep-21,ALL,ABI,0 to 6,CB_DAILY_ACTIVITY,137,121,129,20000
30-Sep-21,ALL,ABI,0 to 6,CB_HEALTH_WELLBEING,25,18,21.5,0
30-Sep-21,ALL,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ALL,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ALL,ABI,0 to 6,CONSUMABLES,131,107,119,4000
30-Sep-21,ALL,ABI,0 to 6,DAILY_ACTIVITIES,64,107,85.5,27000
30-Sep-21,ALL,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,ALL,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,25,107,66,2000
30-Sep-21,ALL,ABI,0 to 6,SUPPORT_COORDINATION,52,36,44,3000
30-Sep-21,ALL,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,NSW,ABI,0 to 6,ALL,43,39,41,60000
30-Sep-21,NSW,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,28,21,24.5,8000
30-Sep-21,NSW,ABI,0 to 6,CB_CHOICE_CONTROL,26,14,20,1000
30-Sep-21,NSW,ABI,0 to 6,CB_DAILY_ACTIVITY,43,39,41,21000
30-Sep-21,NSW,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NSW,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NSW,ABI,0 to 6,CONSUMABLES,38,30,34,3000
30-Sep-21,NSW,ABI,0 to 6,DAILY_ACTIVITIES,22,30,26,44000
30-Sep-21,NSW,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NSW,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NSW,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,NSW,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,NT,ABI,0 to 6,ALL,11,11,11,
30-Sep-21,NT,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,NT,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,NT,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,NT,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NT,ABI,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,NT,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,NT,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,NT,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,QLD,ABI,0 to 6,ALL,35,28,31.5,62000
30-Sep-21,QLD,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,27,18,22.5,9000
30-Sep-21,QLD,ABI,0 to 6,CB_CHOICE_CONTROL,22,13,17.5,2000
30-Sep-21,QLD,ABI,0 to 6,CB_DAILY_ACTIVITY,35,28,31.5,27000
30-Sep-21,QLD,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,QLD,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,QLD,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,QLD,ABI,0 to 6,CONSUMABLES,35,28,31.5,6000
30-Sep-21,QLD,ABI,0 to 6,DAILY_ACTIVITIES,16,28,22,24000
30-Sep-21,QLD,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,QLD,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,QLD,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,QLD,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,SA,ABI,0 to 6,,11,11,11,
30-Sep-21,SA,ABI,0 to 6,ALL,11,11,11,
30-Sep-21,SA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,SA,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,SA,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,SA,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,SA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,SA,ABI,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,SA,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,SA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,SA,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,SA,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,ALL,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,TAS,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,VIC,ABI,0 to 6,ALL,30,28,29,29000
30-Sep-21,VIC,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,17,19,18,12000
30-Sep-21,VIC,ABI,0 to 6,CB_CHOICE_CONTROL,19,13,16,1000
30-Sep-21,VIC,ABI,0 to 6,CB_DAILY_ACTIVITY,30,28,29,10000
30-Sep-21,VIC,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,VIC,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,VIC,ABI,0 to 6,CONSUMABLES,30,25,27.5,2000
30-Sep-21,VIC,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,VIC,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,VIC,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,VIC,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,VIC,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,WA,ABI,0 to 6,ALL,11,11,11,
30-Sep-21,WA,ABI,0 to 6,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,WA,ABI,0 to 6,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,WA,ABI,0 to 6,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,WA,ABI,0 to 6,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,WA,ABI,0 to 6,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,WA,ABI,0 to 6,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,WA,ABI,0 to 6,CONSUMABLES,11,11,11,
30-Sep-21,WA,ABI,0 to 6,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,WA,ABI,0 to 6,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,WA,ABI,0 to 6,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,WA,ABI,0 to 6,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,WA,ABI,0 to 6,TRANSPORT,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,ALL,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,CONSUMABLES,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,ACT,ABI,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,ALL,ABI,15 to 18,,11,11,11,
30-Sep-21,ALL,ABI,15 to 18,ALL,355,280,317.5,63000
30-Sep-21,ALL,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,172,134,153,5000
30-Sep-21,ALL,ABI,15 to 18,CB_CHOICE_CONTROL,223,160,191.5,1000
30-Sep-21,ALL,ABI,15 to 18,CB_DAILY_ACTIVITY,350,279,314.5,10000
30-Sep-21,ALL,ABI,15 to 18,CB_EMPLOYMENT,45,34,39.5,4000
30-Sep-21,ALL,ABI,15 to 18,CB_HEALTH_WELLBEING,62,49,55.5,1000
30-Sep-21,ALL,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,ALL,ABI,15 to 18,CB_RELATIONSHIPS,96,71,83.5,6000
30-Sep-21,ALL,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,125,98,111.5,1000
30-Sep-21,ALL,ABI,15 to 18,CONSUMABLES,323,273,298,1000
30-Sep-21,ALL,ABI,15 to 18,DAILY_ACTIVITIES,293,272,282.5,37000
30-Sep-21,ALL,ABI,15 to 18,HOME_MODIFICATIONS,47,35,41,6000
30-Sep-21,ALL,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,316,272,294,8000
30-Sep-21,ALL,ABI,15 to 18,SUPPORT_COORDINATION,249,195,222,3000
30-Sep-21,ALL,ABI,15 to 18,TRANSPORT,150,268,209,5000
30-Sep-21,NSW,ABI,15 to 18,,11,11,11,
30-Sep-21,NSW,ABI,15 to 18,ALL,112,82,97,67000
30-Sep-21,NSW,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,50,39,44.5,2000
30-Sep-21,NSW,ABI,15 to 18,CB_CHOICE_CONTROL,64,44,54,1000
30-Sep-21,NSW,ABI,15 to 18,CB_DAILY_ACTIVITY,108,82,95,10000
30-Sep-21,NSW,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,NSW,ABI,15 to 18,CB_HEALTH_WELLBEING,24,19,21.5,1000
30-Sep-21,NSW,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,NSW,ABI,15 to 18,CB_RELATIONSHIPS,44,28,36,6000
30-Sep-21,NSW,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,49,37,43,1000
30-Sep-21,NSW,ABI,15 to 18,CONSUMABLES,91,79,85,1000
30-Sep-21,NSW,ABI,15 to 18,DAILY_ACTIVITIES,87,79,83,40000
30-Sep-21,NSW,ABI,15 to 18,HOME_MODIFICATIONS,20,15,17.5,6000
30-Sep-21,NSW,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,98,79,88.5,9000
30-Sep-21,NSW,ABI,15 to 18,SUPPORT_COORDINATION,73,49,61,3000
30-Sep-21,NSW,ABI,15 to 18,TRANSPORT,52,79,65.5,7000
30-Sep-21,NT,ABI,15 to 18,ALL,11,11,11,
30-Sep-21,NT,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,NT,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,NT,ABI,15 to 18,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,NT,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,NT,ABI,15 to 18,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,NT,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NT,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,ABI,15 to 18,CONSUMABLES,11,11,11,
30-Sep-21,NT,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,NT,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,NT,ABI,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,QLD,ABI,15 to 18,ALL,78,60,69,75000
30-Sep-21,QLD,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,41,29,35,9000
30-Sep-21,QLD,ABI,15 to 18,CB_CHOICE_CONTROL,54,42,48,1000
30-Sep-21,QLD,ABI,15 to 18,CB_DAILY_ACTIVITY,77,60,68.5,10000
30-Sep-21,QLD,ABI,15 to 18,CB_EMPLOYMENT,14,12,13,5000
30-Sep-21,QLD,ABI,15 to 18,CB_HEALTH_WELLBEING,20,16,18,1000
30-Sep-21,QLD,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,QLD,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,24,18,21,0
30-Sep-21,QLD,ABI,15 to 18,CONSUMABLES,73,60,66.5,2000
30-Sep-21,QLD,ABI,15 to 18,DAILY_ACTIVITIES,68,60,64,43000
30-Sep-21,QLD,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,QLD,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,72,60,66,9000
30-Sep-21,QLD,ABI,15 to 18,SUPPORT_COORDINATION,50,39,44.5,4000
30-Sep-21,QLD,ABI,15 to 18,TRANSPORT,32,59,45.5,5000
30-Sep-21,SA,ABI,15 to 18,ALL,37,35,36,28000
30-Sep-21,SA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,17,15,16,3000
30-Sep-21,SA,ABI,15 to 18,CB_CHOICE_CONTROL,23,18,20.5,1000
30-Sep-21,SA,ABI,15 to 18,CB_DAILY_ACTIVITY,37,35,36,7000
30-Sep-21,SA,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,SA,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,SA,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,SA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,SA,ABI,15 to 18,CONSUMABLES,36,34,35,0
30-Sep-21,SA,ABI,15 to 18,DAILY_ACTIVITIES,35,34,34.5,15000
30-Sep-21,SA,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,SA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,35,34,34.5,1000
30-Sep-21,SA,ABI,15 to 18,SUPPORT_COORDINATION,33,30,31.5,1000
30-Sep-21,SA,ABI,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,ALL,15,12,13.5,49000
30-Sep-21,TAS,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,CB_DAILY_ACTIVITY,15,12,13.5,5000
30-Sep-21,TAS,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,CONSUMABLES,15,12,13.5,0
30-Sep-21,TAS,ABI,15 to 18,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,12,12,12,12000
30-Sep-21,TAS,ABI,15 to 18,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,TAS,ABI,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,VIC,ABI,15 to 18,ALL,61,53,57,46000
30-Sep-21,VIC,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,27,23,25,2000
30-Sep-21,VIC,ABI,15 to 18,CB_CHOICE_CONTROL,42,35,38.5,1000
30-Sep-21,VIC,ABI,15 to 18,CB_DAILY_ACTIVITY,61,52,56.5,8000
30-Sep-21,VIC,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,VIC,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,VIC,ABI,15 to 18,CB_RELATIONSHIPS,16,12,14,3000
30-Sep-21,VIC,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,21,16,18.5,1000
30-Sep-21,VIC,ABI,15 to 18,CONSUMABLES,61,51,56,1000
30-Sep-21,VIC,ABI,15 to 18,DAILY_ACTIVITIES,52,50,51,24000
30-Sep-21,VIC,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,VIC,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,55,50,52.5,6000
30-Sep-21,VIC,ABI,15 to 18,SUPPORT_COORDINATION,46,38,42,3000
30-Sep-21,VIC,ABI,15 to 18,TRANSPORT,30,51,40.5,5000
30-Sep-21,WA,ABI,15 to 18,ALL,39,28,33.5,88000
30-Sep-21,WA,ABI,15 to 18,ASSISTIVE_TECHNOLOGY,28,18,23,7000
30-Sep-21,WA,ABI,15 to 18,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,WA,ABI,15 to 18,CB_DAILY_ACTIVITY,39,28,33.5,16000
30-Sep-21,WA,ABI,15 to 18,CB_EMPLOYMENT,11,11,11,
30-Sep-21,WA,ABI,15 to 18,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,WA,ABI,15 to 18,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,WA,ABI,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,WA,ABI,15 to 18,CONSUMABLES,34,27,30.5,2000
30-Sep-21,WA,ABI,15 to 18,DAILY_ACTIVITIES,29,27,28,60000
30-Sep-21,WA,ABI,15 to 18,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,WA,ABI,15 to 18,SOCIAL_COMMUNITY_CIVIC,32,27,29.5,8000
30-Sep-21,WA,ABI,15 to 18,SUPPORT_COORDINATION,26,19,22.5,5000
30-Sep-21,WA,ABI,15 to 18,TRANSPORT,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,ALL,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CB_EMPLOYMENT,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,CONSUMABLES,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,ACT,ABI,19 to 24,TRANSPORT,11,11,11,
30-Sep-21,ALL,ABI,19 to 24,,11,11,11,
30-Sep-21,ALL,ABI,19 to 24,ALL,636,606,621,104000
30-Sep-21,ALL,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,246,255,250.5,4000
30-Sep-21,ALL,ABI,19 to 24,CB_CHOICE_CONTROL,460,375,417.5,1000
30-Sep-21,ALL,ABI,19 to 24,CB_DAILY_ACTIVITY,616,586,601,7000
30-Sep-21,ALL,ABI,19 to 24,CB_EMPLOYMENT,198,175,186.5,3000
30-Sep-21,ALL,ABI,19 to 24,CB_HEALTH_WELLBEING,153,154,153.5,1000
30-Sep-21,ALL,ABI,19 to 24,CB_HOME_LIVING,15,16,15.5,
30-Sep-21,ALL,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,ALL,ABI,19 to 24,CB_RELATIONSHIPS,143,129,136,6000
30-Sep-21,ALL,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,229,212,220.5,1000
30-Sep-21,ALL,ABI,19 to 24,CONSUMABLES,563,584,573.5,2000
30-Sep-21,ALL,ABI,19 to 24,DAILY_ACTIVITIES,582,591,586.5,67000
30-Sep-21,ALL,ABI,19 to 24,HOME_MODIFICATIONS,95,93,94,5000
30-Sep-21,ALL,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,606,592,599,22000
30-Sep-21,ALL,ABI,19 to 24,SUPPORT_COORDINATION,483,436,459.5,4000
30-Sep-21,ALL,ABI,19 to 24,TRANSPORT,564,578,571,2000
30-Sep-21,NSW,ABI,19 to 24,,11,11,11,
30-Sep-21,NSW,ABI,19 to 24,ALL,196,192,194,105000
30-Sep-21,NSW,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,81,82,81.5,5000
30-Sep-21,NSW,ABI,19 to 24,CB_CHOICE_CONTROL,141,119,130,1000
30-Sep-21,NSW,ABI,19 to 24,CB_DAILY_ACTIVITY,190,184,187,7000
30-Sep-21,NSW,ABI,19 to 24,CB_EMPLOYMENT,76,77,76.5,2000
30-Sep-21,NSW,ABI,19 to 24,CB_HEALTH_WELLBEING,64,60,62,1000
30-Sep-21,NSW,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
30-Sep-21,NSW,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,NSW,ABI,19 to 24,CB_RELATIONSHIPS,61,65,63,5000
30-Sep-21,NSW,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,82,80,81,0
30-Sep-21,NSW,ABI,19 to 24,CONSUMABLES,172,184,178,1000
30-Sep-21,NSW,ABI,19 to 24,DAILY_ACTIVITIES,179,186,182.5,68000
30-Sep-21,NSW,ABI,19 to 24,HOME_MODIFICATIONS,30,33,31.5,5000
30-Sep-21,NSW,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,189,187,188,23000
30-Sep-21,NSW,ABI,19 to 24,SUPPORT_COORDINATION,142,133,137.5,3000
30-Sep-21,NSW,ABI,19 to 24,TRANSPORT,182,186,184,2000
30-Sep-21,NT,ABI,19 to 24,ALL,11,11,11,
30-Sep-21,NT,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CB_DAILY_ACTIVITY,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CB_EMPLOYMENT,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,ABI,19 to 24,CONSUMABLES,11,11,11,
30-Sep-21,NT,ABI,19 to 24,DAILY_ACTIVITIES,11,11,11,
30-Sep-21,NT,ABI,19 to 24,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NT,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,ABI,19 to 24,SUPPORT_COORDINATION,11,11,11,
30-Sep-21,NT,ABI,19 to 24,TRANSPORT,11,11,11,
30-Sep-21,QLD,ABI,19 to 24,,11,11,11,
30-Sep-21,QLD,ABI,19 to 24,ALL,157,156,156.5,116000
30-Sep-21,QLD,ABI,19 to 24,ASSISTIVE_TECHNOLOGY,55,63,59,4000
30-Sep-21,QLD,ABI,19 to 24,CB_CHOICE_CONTROL,114,100,107,1000
30-Sep-21,QLD,ABI,19 to 24,CB_DAILY_ACTIVITY,152,151,151.5,8000
30-Sep-21,QLD,ABI,19 to 24,CB_EMPLOYMENT,32,29,30.5,3000
30-Sep-21,QLD,ABI,19 to 24,CB_HEALTH_WELLBEING,39,44,41.5,1000
30-Sep-21,QLD,ABI,19 to 24,CB_HOME_LIVING,11,11,11,
30-Sep-21,QLD,ABI,19 to 24,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,QLD,ABI,19 to 24,CB_RELATIONSHIPS,21,18,19.5,10000
30-Sep-21,QLD,ABI,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,48,45,46.5,2000
30-Sep-21,QLD,ABI,19 to 24,CONSUMABLES,145,154,149.5,2000
30-Sep-21,QLD,ABI,19 to 24,DAILY_ACTIVITIES,150,154,152,69000
30-Sep-21,QLD,ABI,19 to 24,HOME_MODIFICATIONS,25,26,25.5,3000
30-Sep-21,QLD,ABI,19 to 24,SOCIAL_COMMUNITY_CIVIC,153,154,153.5,30000
30-Sep-21,QLD,ABI,19 to 24,SUPPORT_COORDINATION,107,100,103.5,4000
30-Sep-21,QLD,ABI,19 to 24,TRANSPORT,147,154,150.5,2000
