RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,Suppclass,Utlstn
31-Mar-22,ACT,ACT,ALL,0 to 6,ALL,ALL,66%
31-Mar-22,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,61%
31-Mar-22,ACT,ACT,ALL,0 to 6,ALL,Capital,82%
31-Mar-22,ACT,ACT,ALL,0 to 6,ALL,Core,85%
31-Mar-22,ACT,ACT,ALL,0 to 6,No,ALL,66%
31-Mar-22,ACT,ACT,ALL,0 to 6,No,Capacity Building,61%
31-Mar-22,ACT,ACT,ALL,0 to 6,No,Capital,82%
31-Mar-22,ACT,ACT,ALL,0 to 6,No,Core,85%
31-Mar-22,ACT,ACT,Autism,0 to 6,ALL,ALL,73%
31-Mar-22,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,70%
31-Mar-22,ACT,ACT,Autism,0 to 6,ALL,Capital,49%
31-Mar-22,ACT,ACT,Autism,0 to 6,ALL,Core,89%
31-Mar-22,ACT,ACT,Autism,0 to 6,No,ALL,73%
31-Mar-22,ACT,ACT,Autism,0 to 6,No,Capacity Building,70%
31-Mar-22,ACT,ACT,Autism,0 to 6,No,Capital,49%
31-Mar-22,ACT,ACT,Autism,0 to 6,No,Core,89%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,58%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,44%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,100%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,34%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,58%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,44%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,100%
31-Mar-22,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,34%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,58%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,56%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,100%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,ALL,Core,77%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,No,ALL,58%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,56%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,No,Capital,100%
31-Mar-22,ACT,ACT,Developmental delay,0 to 6,No,Core,77%
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,64%
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,60%
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,87%
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,No,ALL,64%
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,60%
31-Mar-22,ACT,ACT,Global developmental delay,0 to 6,No,Core,87%
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,46%
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,47%
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,39%
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,46%
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,47%
31-Mar-22,ACT,ACT,Hearing Impairment,0 to 6,No,Core,39%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,76%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,68%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,69%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,88%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,76%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,68%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,69%
31-Mar-22,ACT,ACT,Intellectual Disability,0 to 6,No,Core,88%
31-Mar-22,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,85%
31-Mar-22,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,81%
31-Mar-22,ACT,ACT,Other Neurological,0 to 6,No,ALL,85%
31-Mar-22,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,81%
31-Mar-22,ACT,ACT,Other Physical,0 to 6,ALL,ALL,62%
31-Mar-22,ACT,ACT,Other Physical,0 to 6,ALL,Capacity Building,56%
31-Mar-22,ACT,ACT,Other Physical,0 to 6,No,ALL,62%
31-Mar-22,ACT,ACT,Other Physical,0 to 6,No,Capacity Building,56%
31-Mar-22,ACT,ACT,ALL,15 to 18,ALL,ALL,63%
31-Mar-22,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,50%
31-Mar-22,ACT,ACT,ALL,15 to 18,ALL,Capital,66%
31-Mar-22,ACT,ACT,ALL,15 to 18,ALL,Core,70%
31-Mar-22,ACT,ACT,ALL,15 to 18,No,ALL,62%
31-Mar-22,ACT,ACT,ALL,15 to 18,No,Capacity Building,49%
31-Mar-22,ACT,ACT,ALL,15 to 18,No,Capital,65%
31-Mar-22,ACT,ACT,ALL,15 to 18,No,Core,70%
31-Mar-22,ACT,ACT,Autism,15 to 18,ALL,ALL,56%
