RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30SEP2023,ACT,ACT,ALL,0 to 6,ALL,ALL,67%
30SEP2023,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,63%
30SEP2023,ACT,ACT,ALL,0 to 6,ALL,Capital,78%
30SEP2023,ACT,ACT,ALL,0 to 6,ALL,Core,84%
30SEP2023,ACT,ACT,ALL,0 to 6,No,ALL,67%
30SEP2023,ACT,ACT,ALL,0 to 6,No,Capacity Building,63%
30SEP2023,ACT,ACT,ALL,0 to 6,No,Capital,78%
30SEP2023,ACT,ACT,ALL,0 to 6,No,Core,84%
30SEP2023,ACT,ACT,Autism,0 to 6,ALL,ALL,77%
30SEP2023,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,74%
30SEP2023,ACT,ACT,Autism,0 to 6,ALL,Core,91%
30SEP2023,ACT,ACT,Autism,0 to 6,No,ALL,77%
30SEP2023,ACT,ACT,Autism,0 to 6,No,Capacity Building,74%
30SEP2023,ACT,ACT,Autism,0 to 6,No,Core,91%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,70%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,67%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,78%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,76%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,70%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,67%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,78%
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,76%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,58%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,57%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,42%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,ALL,Core,73%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,No,ALL,58%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,57%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,No,Capital,42%
30SEP2023,ACT,ACT,Developmental delay,0 to 6,No,Core,73%
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,ALL,ALL,61%
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Capacity Building,69%
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Core,38%
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,No,ALL,61%
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,No,Capacity Building,69%
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,No,Core,38%
30SEP2023,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,68%
30SEP2023,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,66%
30SEP2023,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,87%
30SEP2023,ACT,ACT,Global developmental delay,0 to 6,No,ALL,68%
30SEP2023,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,66%
30SEP2023,ACT,ACT,Global developmental delay,0 to 6,No,Core,87%
30SEP2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,53%
30SEP2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,54%
30SEP2023,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,47%
30SEP2023,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,53%
30SEP2023,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,54%
30SEP2023,ACT,ACT,Hearing Impairment,0 to 6,No,Core,47%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,92%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,69%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,100%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,100%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,92%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,69%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,100%
30SEP2023,ACT,ACT,Intellectual Disability,0 to 6,No,Core,100%
30SEP2023,ACT,ACT,ALL,15 to 18,ALL,ALL,66%
30SEP2023,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,51%
30SEP2023,ACT,ACT,ALL,15 to 18,ALL,Capital,41%
30SEP2023,ACT,ACT,ALL,15 to 18,ALL,Core,78%
30SEP2023,ACT,ACT,ALL,15 to 18,No,ALL,65%
30SEP2023,ACT,ACT,ALL,15 to 18,No,Capacity Building,51%
30SEP2023,ACT,ACT,ALL,15 to 18,No,Capital,42%
30SEP2023,ACT,ACT,ALL,15 to 18,No,Core,76%
30SEP2023,ACT,ACT,Autism,15 to 18,ALL,ALL,61%
30SEP2023,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,49%
30SEP2023,ACT,ACT,Autism,15 to 18,ALL,Capital,30%
30SEP2023,ACT,ACT,Autism,15 to 18,ALL,Core,72%
30SEP2023,ACT,ACT,Autism,15 to 18,No,ALL,59%
30SEP2023,ACT,ACT,Autism,15 to 18,No,Capacity Building,48%
30SEP2023,ACT,ACT,Autism,15 to 18,No,Capital,31%
30SEP2023,ACT,ACT,Autism,15 to 18,No,Core,68%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,72%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,58%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,37%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,81%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,72%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,57%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,40%
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,83%
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,ALL,ALL,90%
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Capacity Building,68%
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Core,97%
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,No,ALL,89%
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,No,Capacity Building,66%
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,No,Core,99%
30SEP2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,34%
30SEP2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,28%
30SEP2023,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,63%
30SEP2023,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,34%
30SEP2023,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,28%
30SEP2023,ACT,ACT,Hearing Impairment,15 to 18,No,Core,63%
30SEP2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,77%
30SEP2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,56%
30SEP2023,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,90%
30SEP2023,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,77%
30SEP2023,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,56%
30SEP2023,ACT,ACT,Intellectual Disability,15 to 18,No,Core,90%
30SEP2023,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,64%
30SEP2023,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,68%
30SEP2023,ACT,ACT,Other Neurological,15 to 18,No,ALL,64%
30SEP2023,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,68%
30SEP2023,ACT,ACT,Other Physical,15 to 18,ALL,ALL,42%
30SEP2023,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,55%
30SEP2023,ACT,ACT,Other Physical,15 to 18,ALL,Core,30%
30SEP2023,ACT,ACT,Other Physical,15 to 18,No,ALL,42%
30SEP2023,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,55%
30SEP2023,ACT,ACT,Other Physical,15 to 18,No,Core,30%
30SEP2023,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,53%
30SEP2023,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,51%
30SEP2023,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,53%
30SEP2023,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,51%
30SEP2023,ACT,ACT,Visual Impairment,15 to 18,ALL,ALL,79%
30SEP2023,ACT,ACT,Visual Impairment,15 to 18,ALL,Capacity Building,54%
30SEP2023,ACT,ACT,Visual Impairment,15 to 18,ALL,Core,92%
30SEP2023,ACT,ACT,Visual Impairment,15 to 18,No,ALL,79%
30SEP2023,ACT,ACT,Visual Impairment,15 to 18,No,Capacity Building,54%
30SEP2023,ACT,ACT,Visual Impairment,15 to 18,No,Core,92%
30SEP2023,ACT,ACT,ABI,19 to 24,ALL,ALL,50%
30SEP2023,ACT,ACT,ABI,19 to 24,No,ALL,50%
30SEP2023,ACT,ACT,ALL,19 to 24,ALL,ALL,68%
30SEP2023,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,54%
30SEP2023,ACT,ACT,ALL,19 to 24,ALL,Capital,63%
30SEP2023,ACT,ACT,ALL,19 to 24,ALL,Core,73%
30SEP2023,ACT,ACT,ALL,19 to 24,No,ALL,62%
30SEP2023,ACT,ACT,ALL,19 to 24,No,Capacity Building,52%
30SEP2023,ACT,ACT,ALL,19 to 24,No,Capital,75%
30SEP2023,ACT,ACT,ALL,19 to 24,No,Core,67%
30SEP2023,ACT,ACT,ALL,19 to 24,Yes,ALL,82%
30SEP2023,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,74%
30SEP2023,ACT,ACT,ALL,19 to 24,Yes,Capital,16%
30SEP2023,ACT,ACT,ALL,19 to 24,Yes,Core,84%
30SEP2023,ACT,ACT,Autism,19 to 24,ALL,ALL,69%
30SEP2023,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,53%
30SEP2023,ACT,ACT,Autism,19 to 24,ALL,Capital,3%
30SEP2023,ACT,ACT,Autism,19 to 24,ALL,Core,76%
30SEP2023,ACT,ACT,Autism,19 to 24,No,ALL,58%
30SEP2023,ACT,ACT,Autism,19 to 24,No,Capacity Building,51%
30SEP2023,ACT,ACT,Autism,19 to 24,No,Capital,4%
30SEP2023,ACT,ACT,Autism,19 to 24,No,Core,64%
30SEP2023,ACT,ACT,Autism,19 to 24,Yes,ALL,90%
30SEP2023,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,79%
30SEP2023,ACT,ACT,Autism,19 to 24,Yes,Core,92%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,76%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,61%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,93%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,78%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,75%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,61%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,100%
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,74%
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,ALL,ALL,71%
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Capacity Building,59%
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Core,74%
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,No,ALL,71%
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,No,Capacity Building,59%
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,No,Core,74%
30SEP2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,28%
30SEP2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,30%
30SEP2023,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,27%
30SEP2023,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,28%
30SEP2023,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,30%
30SEP2023,ACT,ACT,Hearing Impairment,19 to 24,No,Core,27%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,70%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,59%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,43%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,74%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,69%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,55%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,67%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,No,Core,75%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,73%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,75%
30SEP2023,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,73%
30SEP2023,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,45%
30SEP2023,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,34%
30SEP2023,ACT,ACT,Other Neurological,19 to 24,ALL,Core,39%
30SEP2023,ACT,ACT,Other Neurological,19 to 24,No,ALL,45%
30SEP2023,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,34%
30SEP2023,ACT,ACT,Other Neurological,19 to 24,No,Core,39%
30SEP2023,ACT,ACT,Other Physical,19 to 24,ALL,ALL,58%
30SEP2023,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,55%
30SEP2023,ACT,ACT,Other Physical,19 to 24,ALL,Core,55%
30SEP2023,ACT,ACT,Other Physical,19 to 24,No,ALL,58%
30SEP2023,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,55%
30SEP2023,ACT,ACT,Other Physical,19 to 24,No,Core,55%
30SEP2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,57%
30SEP2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,38%
30SEP2023,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,62%
30SEP2023,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,45%
30SEP2023,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,34%
30SEP2023,ACT,ACT,Psychosocial disability,19 to 24,No,Core,50%
30SEP2023,ACT,ACT,Visual Impairment,19 to 24,ALL,ALL,35%
30SEP2023,ACT,ACT,Visual Impairment,19 to 24,ALL,Capacity Building,14%
30SEP2023,ACT,ACT,Visual Impairment,19 to 24,ALL,Core,46%
30SEP2023,ACT,ACT,Visual Impairment,19 to 24,No,ALL,35%
30SEP2023,ACT,ACT,Visual Impairment,19 to 24,No,Capacity Building,14%
30SEP2023,ACT,ACT,Visual Impairment,19 to 24,No,Core,46%
30SEP2023,ACT,ACT,ABI,25 to 34,ALL,ALL,65%
30SEP2023,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,57%
30SEP2023,ACT,ACT,ABI,25 to 34,ALL,Core,68%
30SEP2023,ACT,ACT,ABI,25 to 34,No,ALL,65%
30SEP2023,ACT,ACT,ABI,25 to 34,No,Capacity Building,57%
30SEP2023,ACT,ACT,ABI,25 to 34,No,Core,68%
30SEP2023,ACT,ACT,ALL,25 to 34,ALL,ALL,78%
30SEP2023,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,59%
30SEP2023,ACT,ACT,ALL,25 to 34,ALL,Capital,71%
30SEP2023,ACT,ACT,ALL,25 to 34,ALL,Core,81%
30SEP2023,ACT,ACT,ALL,25 to 34,No,ALL,71%
30SEP2023,ACT,ACT,ALL,25 to 34,No,Capacity Building,58%
30SEP2023,ACT,ACT,ALL,25 to 34,No,Capital,84%
30SEP2023,ACT,ACT,ALL,25 to 34,No,Core,74%
30SEP2023,ACT,ACT,ALL,25 to 34,Yes,ALL,87%
30SEP2023,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,63%
30SEP2023,ACT,ACT,ALL,25 to 34,Yes,Capital,48%
30SEP2023,ACT,ACT,ALL,25 to 34,Yes,Core,90%
30SEP2023,ACT,ACT,Autism,25 to 34,ALL,ALL,79%
30SEP2023,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,59%
30SEP2023,ACT,ACT,Autism,25 to 34,ALL,Capital,6%
30SEP2023,ACT,ACT,Autism,25 to 34,ALL,Core,84%
30SEP2023,ACT,ACT,Autism,25 to 34,No,ALL,73%
30SEP2023,ACT,ACT,Autism,25 to 34,No,Capacity Building,58%
30SEP2023,ACT,ACT,Autism,25 to 34,No,Capital,11%
30SEP2023,ACT,ACT,Autism,25 to 34,No,Core,78%
30SEP2023,ACT,ACT,Autism,25 to 34,Yes,ALL,91%
30SEP2023,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,68%
30SEP2023,ACT,ACT,Autism,25 to 34,Yes,Core,95%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,83%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,66%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,64%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,87%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,77%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,66%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,61%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,80%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,ALL,90%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Capacity Building,67%
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Yes,Core,93%
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,ALL,ALL,77%
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Capacity Building,65%
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Core,79%
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,No,ALL,74%
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,No,Capacity Building,64%
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,No,Core,75%
30SEP2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,75%
30SEP2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,51%
30SEP2023,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,82%
30SEP2023,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,75%
30SEP2023,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,51%
30SEP2023,ACT,ACT,Hearing Impairment,25 to 34,No,Core,82%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,83%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,62%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,55%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,86%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,74%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,61%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,77%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,No,Core,77%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,89%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,65%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,40%
30SEP2023,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,92%
30SEP2023,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,86%
30SEP2023,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,74%
30SEP2023,ACT,ACT,Other Neurological,25 to 34,ALL,Core,87%
30SEP2023,ACT,ACT,Other Neurological,25 to 34,No,ALL,80%
30SEP2023,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,71%
30SEP2023,ACT,ACT,Other Neurological,25 to 34,No,Core,79%
30SEP2023,ACT,ACT,Other Physical,25 to 34,ALL,ALL,61%
30SEP2023,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,54%
30SEP2023,ACT,ACT,Other Physical,25 to 34,ALL,Capital,64%
30SEP2023,ACT,ACT,Other Physical,25 to 34,ALL,Core,62%
30SEP2023,ACT,ACT,Other Physical,25 to 34,No,ALL,60%
30SEP2023,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,58%
30SEP2023,ACT,ACT,Other Physical,25 to 34,No,Capital,64%
30SEP2023,ACT,ACT,Other Physical,25 to 34,No,Core,60%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,68%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,55%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,71%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,65%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,55%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,No,Core,69%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,72%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,52%
30SEP2023,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,74%
30SEP2023,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,64%
30SEP2023,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,55%
30SEP2023,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,68%
30SEP2023,ACT,ACT,Visual Impairment,25 to 34,No,ALL,64%
30SEP2023,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,55%
30SEP2023,ACT,ACT,Visual Impairment,25 to 34,No,Core,68%
30SEP2023,ACT,ACT,ABI,35 to 44,ALL,ALL,81%
30SEP2023,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,77%
30SEP2023,ACT,ACT,ABI,35 to 44,ALL,Core,83%
30SEP2023,ACT,ACT,ABI,35 to 44,No,ALL,79%
30SEP2023,ACT,ACT,ABI,35 to 44,No,Capacity Building,72%
30SEP2023,ACT,ACT,ABI,35 to 44,No,Core,81%
30SEP2023,ACT,ACT,ALL,35 to 44,ALL,ALL,82%
30SEP2023,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,64%
30SEP2023,ACT,ACT,ALL,35 to 44,ALL,Capital,59%
30SEP2023,ACT,ACT,ALL,35 to 44,ALL,Core,86%
30SEP2023,ACT,ACT,ALL,35 to 44,No,ALL,76%
30SEP2023,ACT,ACT,ALL,35 to 44,No,Capacity Building,65%
30SEP2023,ACT,ACT,ALL,35 to 44,No,Capital,75%
30SEP2023,ACT,ACT,ALL,35 to 44,No,Core,78%
30SEP2023,ACT,ACT,ALL,35 to 44,Yes,ALL,90%
30SEP2023,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,59%
30SEP2023,ACT,ACT,ALL,35 to 44,Yes,Capital,33%
30SEP2023,ACT,ACT,ALL,35 to 44,Yes,Core,94%
30SEP2023,ACT,ACT,Autism,35 to 44,ALL,ALL,83%
30SEP2023,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,68%
30SEP2023,ACT,ACT,Autism,35 to 44,ALL,Capital,64%
30SEP2023,ACT,ACT,Autism,35 to 44,ALL,Core,86%
30SEP2023,ACT,ACT,Autism,35 to 44,No,ALL,74%
30SEP2023,ACT,ACT,Autism,35 to 44,No,Capacity Building,72%
30SEP2023,ACT,ACT,Autism,35 to 44,No,Core,74%
30SEP2023,ACT,ACT,Autism,35 to 44,Yes,ALL,93%
30SEP2023,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,51%
30SEP2023,ACT,ACT,Autism,35 to 44,Yes,Core,96%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,89%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,66%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,94%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,91%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,86%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,70%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,100%
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,87%
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,ALL,ALL,86%
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Capacity Building,63%
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Core,89%
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,No,ALL,83%
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,No,Capacity Building,64%
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,No,Core,86%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,68%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,57%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,90%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,70%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,68%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,57%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,90%
30SEP2023,ACT,ACT,Hearing Impairment,35 to 44,No,Core,70%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,88%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,61%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,10%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,93%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,81%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,65%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,18%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,No,Core,85%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,92%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,55%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,8%
30SEP2023,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,97%
30SEP2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,73%
30SEP2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,59%
30SEP2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,44%
30SEP2023,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,81%
30SEP2023,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,73%
