,Total respondents,% of families or carers that are receiving carer payments,% of families or carers that are receiving carer allowance,% of families or carers are able to meet the needs of their family and family member with disability know how to access available services and supports to meet those needs,% of families or carers are able to access available services and supports to meet the needs of my family and family member with disability,% of families or carers who have friends they can see as often as they'd like ,% of families or carers who have people they can ask for practical help as often as they need,% of families or carers who have people they can ask to support my family member with disability as often as they need,% of families or carers who they can talk to for emotional support as often as they need,% of families or carers who feel that the services they use for their family member with disability listen to them,% of families or carers that feel in control selecting the services and supports for their family member with disability,% of families or carers who say that the services for their family member with disability and their family receive meet their needs,% of families or carers who know what their family can do to enable their family member with disability to be as independent as possible,% of families or carers who enable and support their family member with disability to make more decisions in their life,% of families or carers who enable and support their family member with disability to interact and develop strong relationships with non-family members,"% of families or carers who rate their health as excellent, very good or good",% of families or carers who provide informal care to the family member  with disability that are able to work as much as they want,"of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more ","of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more"
,"11,287",28%,51%,48%,72%,45%,38%,31%,49%,63%,40%,18%,42%,58%,46%,61%,47%,92%,33%
,,,,,,,,,,,,,,,,,,,
Relationship To Participant,,,,,,,,,,,,,,,,,,,
Mother,"8,887",29%,55%,48%,72%,44%,37%,30%,50%,63%,41%,18%,42%,58%,46%,61%,45%,92%,34%
Father,"1,352",24%,42%,44%,73%,48%,41%,32%,47%,63%,38%,18%,39%,58%,47%,64%,48%,91%,29%
Grandparent,297,24%,39%,45%,67%,55%,44%,37%,54%,68%,38%,25%,41%,56%,43%,47%,67%,86%,24%
Other Family,193,18%,24%,41%,68%,58%,49%,41%,55%,63%,32%,20%,37%,53%,48%,72%,57%,85%,19%
Carer,201,32%,45%,58%,82%,52%,51%,42%,55%,66%,47%,29%,55%,66%,55%,75%,64%,87%,32%
Other,264,18%,27%,53%,69%,40%,39%,31%,44%,67%,41%,17%,47%,60%,45%,65%,55%,92%,22%
,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,
15 or younger,"1,375",29%,65%,46%,70%,41%,37%,27%,48%,61%,38%,15%,37%,54%,40%,63%,39%,92%,39%
16,"2,198",28%,51%,45%,72%,44%,36%,30%,49%,63%,38%,17%,41%,57%,44%,62%,44%,93%,36%
17,"2,435",28%,50%,49%,73%,46%,41%,33%,51%,63%,41%,19%,43%,59%,48%,62%,46%,92%,34%
18,"1,312",25%,45%,46%,73%,46%,40%,32%,49%,63%,39%,18%,42%,58%,45%,64%,50%,91%,32%
19,868,26%,45%,48%,72%,48%,41%,33%,49%,62%,42%,19%,43%,62%,50%,62%,52%,90%,31%
20,697,29%,50%,46%,72%,40%,34%,30%,44%,63%,40%,20%,39%,56%,45%,56%,48%,90%,31%
21,597,27%,51%,51%,75%,44%,38%,30%,48%,63%,41%,21%,44%,59%,49%,60%,49%,91%,29%
22,551,25%,49%,48%,70%,48%,38%,33%,51%,66%,42%,22%,44%,61%,50%,58%,52%,93%,31%
23,527,32%,49%,48%,72%,44%,36%,30%,48%,66%,43%,21%,45%,58%,49%,60%,52%,90%,22%
24 or older,727,31%,50%,51%,72%,48%,38%,31%,50%,68%,43%,20%,47%,64%,51%,57%,53%,92%,28%
,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,
Autism,"4,465",28%,54%,46%,71%,41%,34%,27%,47%,61%,38%,16%,39%,57%,40%,58%,45%,93%,34%
Cerebral Palsy,683,34%,58%,53%,74%,41%,35%,28%,47%,64%,43%,20%,48%,64%,55%,60%,45%,95%,32%
Intellectual Disability & Down Syndrome,"4,686",29%,51%,46%,72%,48%,41%,33%,50%,64%,40%,19%,41%,57%,47%,63%,48%,91%,33%
Other,"1,453",22%,40%,52%,75%,50%,45%,38%,54%,67%,43%,23%,50%,68%,58%,65%,50%,90%,32%
,,,,,,,,,,,,,,,,,,,
Level of function,,,,,,,,,,,,,,,,,,,
High,"2,303",21%,41%,52%,77%,58%,52%,45%,60%,65%,45%,25%,49%,67%,57%,69%,58%,86%,37%
Medium,"5,447",26%,50%,48%,74%,49%,42%,34%,52%,63%,41%,19%,42%,60%,47%,62%,51%,90%,33%
Low,"3,537",35%,60%,44%,67%,30%,24%,17%,38%,62%,36%,14%,37%,50%,39%,54%,33%,96%,32%
,,,,,,,,,,,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,
ACT,84,23%,33%,54%,83%,51%,55%,40%,65%,65%,55%,25%,60%,74%,55%,68%,63%,96%,36%
NSW,"5,470",26%,49%,46%,71%,46%,38%,31%,47%,61%,38%,17%,40%,55%,44%,61%,48%,92%,35%
NT,40,18%,15%,41%,49%,55%,48%,33%,55%,49%,22%,13%,17%,34%,17%,60%,60%,100%,58%
QLD,"1,219",31%,55%,54%,78%,47%,44%,35%,54%,63%,47%,17%,49%,67%,52%,62%,49%,89%,40%
SA,"1,262",31%,54%,50%,76%,50%,45%,38%,56%,65%,46%,25%,49%,66%,53%,62%,53%,91%,30%
TAS,293,30%,41%,46%,76%,50%,50%,33%,59%,63%,38%,16%,44%,63%,49%,64%,43%,88%,34%
VIC,"2,831",30%,54%,46%,71%,39%,32%,25%,45%,66%,40%,18%,40%,56%,45%,60%,40%,93%,29%
WA,88,14%,28%,49%,73%,58%,49%,42%,55%,59%,38%,27%,37%,59%,51%,66%,59%,97%,13%
