Domain,Question,Answer,DomainAndQuestion,percent,responses,missing,Questionnaire,,,,,,,,
Domain 1: Choice and control,Do you have more independence/control over your life than you did 2 years ago?,Yes,d1q1,54%,21886,269,SF,,,,,,,,
Domain 1: Choice and control,Do you have more independence/control over your life than you did 2 years ago?,"No, because of factors related to my disability (e.g. degenerative condition)",d1q1,37%,21886,269,SF,,,,,,,,
Domain 1: Choice and control,Do you have more independence/control over your life than you did 2 years ago?,"No, because of factors unrelated to my disability",d1q1,9%,21886,269,SF,,,,,,,,
Domain 1: Choice and control,Are you happy with the level of independence/control you have now?,Yes,d1q2,39%,22033,122,SF,,,,,,,,
Domain 1: Choice and control,Are you happy with the level of independence/control you have now?,No,d1q2,61%,22033,122,SF,,,,,,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,Yes and it's about right,d1q3,24%,21881,274,SF,,,,,,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,Yes and I would like to make more,d1q3,33%,21881,274,SF,,,,,,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,No its the same,d1q3,37%,21881,274,SF,,,,,,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,No I make fewer decisions,d1q3,6%,21881,274,SF,,,,,,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,I made the decisions,d1q4,16%,21818,337,SF,,,,,,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,I had some input into the decisions,d1q4,38%,21818,337,SF,,,,,,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,Someone else made the decisions,d1q4,27%,21818,337,SF,,,,,,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,I haven't started planning yet,d1q4,20%,21818,337,SF,,,,,,,,
Domain 1: Choice and control,Do you choose who supports you?,Yes I choose,d1q5,34%,21853,302,SF,,,,,,,,
Domain 1: Choice and control,Do you choose who supports you?,Sometimes I have a say,d1q5,35%,21853,302,SF,,,,,,,,
Domain 1: Choice and control,Do you choose who supports you?,"No, someone else chooses",d1q5,31%,21853,302,SF,,,,,,,,
Domain 1: Choice and control,Do you choose what you do each day?,Yes I choose,d1q6,44%,21902,253,SF,,,,,,,,
Domain 1: Choice and control,Do you choose what you do each day?,Sometimes I have a say,d1q6,39%,21902,253,SF,,,,,,,,
Domain 1: Choice and control,Do you choose what you do each day?,"No, someone else chooses",d1q6,17%,21902,253,SF,,,,,,,,
Domain 1: Choice and control,Do you choose how you spend your free time?,"No, someone else chooses",d1q7,15%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Do you choose how you spend your free time?,Sometimes I have a say,d1q7,28%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Do you choose how you spend your free time?,Yes I choose,d1q7,57%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Did you choose where you live?,I had a bit of a say,d1q8,8%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Did you choose where you live?,"No, I didn't",d1q8,47%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Did you choose where you live?,Yes I chose,d1q8,45%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Did you choose whom you live with?,I had a bit of a say,d1q9,8%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Did you choose whom you live with?,"No, I didn't",d1q9,47%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Did you choose whom you live with?,Yes I chose,d1q9,45%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Who makes most decisions in your life?,I do,d1q10,29%,21897,258,SF,,,,,,,,
Domain 1: Choice and control,Who makes most decisions in your life?,My family,d1q10,64%,21897,258,SF,,,,,,,,
Domain 1: Choice and control,Who makes most decisions in your life?,My friends,d1q10,0%,21897,258,SF,,,,,,,,
Domain 1: Choice and control,Who makes most decisions in your life?,My service providers,d1q10,2%,21897,258,SF,,,,,,,,
Domain 1: Choice and control,Who makes most decisions in your life?,Others (please specify),d1q10,4%,21897,258,SF,,,,,,,,
Domain 1: Choice and control,Do you have someone who supports you to make decisions,Yes,d1q11,92%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Do you have someone who supports you to make decisions,"No, I don't need anyone",d1q11,4%,544,0,LF,,,,,,,,
Domain 1: Choice and control,Do you have someone who supports you to make decisions,"No, and I would like someone",d1q11,3%,544,0,LF,,,,,,,,
Domain 1: Choice and control,"Do you feel able to advocate (stand up) for yourself? That is, do you feel able to speak up if you have issues or problems with accessing supports?",Yes,d1q12,32%,22043,112,SF,,,,,,,,
Domain 1: Choice and control,"Do you feel able to advocate (stand up) for yourself? That is, do you feel able to speak up if you have issues or problems with accessing supports?",No,d1q12,68%,22043,112,SF,,,,,,,,
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?",Yes,d1q13,7%,21384,771,SF,,,,,,,,
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?","No, I had the opportunity but chose not to participate",d1q13,15%,21384,771,SF,,,,,,,,
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?","No, I have not had the opportunity to participate",d1q13,78%,21384,771,SF,,,,,,,,
Domain 1: Choice and control,Do you want more choice and control in your life?,Yes,d1q14,80%,21842,313,SF,,,,,,,,
Domain 1: Choice and control,Do you want more choice and control in your life?,No,d1q14,20%,21842,313,SF,,,,,,,,
Domain 2: Daily living,"Do you need support to do domestic tasks? (e.g. shopping, cooking, cleaning, meal preparation)?",Yes,d2q2,86%,22073,82,SF,,,,,,,,
