,Total respondents,Change in % who choose who supports them,Change in % who choose what they do each day,Change in % who make most decisions in their life,Change in % who feel able to advocate (stand up) for themselves,"Change in % who had been given the opportunity to participate in a self-advocacy group meeting, conference, or event",Change in % who want more choice and control in their life,Change in % who have someone outside their home to call when they need help,Change in % who would like to see their family more often,Change in % who provide care for others,"Of those who provide care for others and need help to continue, change in % who do not receive enough assistance",% who have no friends other than family or paid staff,Change in % who would like to see their friends more often,Change in % who are happy with the home they live in,"Of those who are happy with their current home, change in % who would like to live there in 5 years time","Of those who are not happy with their current home and/or would like to move somewhere else in 5 years time, change in % who feel lack of support",Change in % who feel safe or very safe in their home,"Change in % who rate their health as excellent, very good or good",Change in % who have a doctor they see on a regular basis,Change in % who did not have any difficulties accessing health services,Change in % who have been to the hospital in the last 12 months,Change in % who feel safe getting out and about in their community,Change in % who get opportunities to learn new things,"Change in % who currently participate in education, training or skill development","Of those who currently participate in education, training or skill development, change in % who do so in a disability education facility","Of those who currently participate in education, training or skill development, change in % who are in a class for students with disability","Of those who currently participate in education, training or skill development in a mainstream class, change in % who prefer their current study arrangement","Of those who currently participate in education, training or skill development in a class for students with disability, change in % who prefer their current study arrangement","Change in % who wanted to do a course or training in the last 12 months, but could not",Change in % who are currently working in an unpaid job,Change in % who are currently working in a paid job,Change in % who spend their free time doing activities that interest them,"Change in % who wanted to do certain things in the last 12 months, but could not",Change in % who are currently a volunteer,"Change in % who have been actively involved in a community, cultural or religious group in the last 12 months",Change in % who know people in their community,Change in % who feel they are able to have a say with their support services most of the time or all of the time
Overall,20201,0%,0%,-1%,-2%,0%,9%,-1%,2%,1%,-1%,0%,2%,-1%,0%,-1%,-1%,-3%,5%,2%,-3%,-1%,3%,2%,0%,1%,5%,2%,0%,0%,0%,5%,6%,1%,5%,5%,1%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34 or younger,4895,0%,0%,-1%,-3%,0%,8%,-1%,1%,1%,1%,1%,2%,0%,0%,-1%,-1%,-2%,5%,1%,-3%,0%,5%,3%,0%,1%,7%,2%,0%,1%,0%,5%,6%,0%,7%,5%,0%
35 to 44,4577,0%,0%,-1%,-2%,-1%,9%,0%,2%,0%,0%,0%,1%,-1%,-1%,0%,-1%,-3%,4%,2%,-3%,0%,4%,2%,0%,0%,2%,2%,0%,0%,0%,4%,6%,1%,5%,6%,0%
45 to 54,5372,1%,0%,-1%,-2%,-1%,9%,-1%,2%,1%,0%,0%,3%,-2%,1%,0%,-1%,-3%,5%,1%,-4%,-1%,2%,2%,0%,2%,5%,2%,-1%,0%,0%,5%,5%,1%,5%,5%,1%
55 or over,5357,0%,-1%,-1%,-2%,0%,8%,0%,3%,0%,-2%,0%,3%,-2%,0%,-2%,-2%,-3%,4%,2%,-3%,0%,2%,1%,0%,0%,8%,0%,0%,0%,-1%,5%,6%,0%,4%,6%,1%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABI,1394,0%,-1%,0%,-1%,-1%,8%,-1%,3%,1%,0%,0%,1%,-2%,0%,-1%,-1%,-3%,5%,1%,-4%,0%,4%,1%,2%,3%,0%,3%,-1%,0%,0%,6%,6%,1%,5%,6%,2%
Autism,1050,-2%,-2%,-2%,-4%,0%,10%,-1%,2%,0%,-5%,1%,2%,-1%,-1%,1%,1%,-3%,5%,1%,-5%,-1%,2%,3%,1%,3%,5%,3%,0%,-1%,-1%,5%,6%,0%,6%,4%,0%
Cerebral Palsy & Other Neurological,2519,0%,0%,-2%,-3%,0%,8%,-1%,2%,0%,0%,0%,2%,-3%,1%,-3%,-3%,-4%,4%,2%,-3%,-2%,2%,1%,1%,-2%,2%,0%,-2%,-1%,0%,4%,5%,0%,3%,5%,1%
Hearing Impairment,739,1%,0%,0%,0%,1%,6%,0%,0%,4%,1%,0%,1%,0%,2%,1%,0%,0%,5%,0%,-5%,4%,2%,3%,2%,-4%,6%,11%,-2%,-1%,0%,2%,3%,1%,2%,5%,0%
Intellectual Disability & Down Syndrome,7321,-2%,-1%,-2%,-4%,-1%,10%,-1%,2%,0%,-2%,0%,3%,-1%,-1%,0%,-1%,-3%,5%,2%,-2%,-1%,3%,3%,-1%,3%,5%,2%,0%,0%,-1%,4%,7%,1%,7%,5%,-1%
Multiple Sclerosis,1067,3%,1%,0%,0%,0%,9%,-1%,2%,1%,0%,0%,2%,-4%,0%,1%,-6%,-4%,4%,1%,-4%,-2%,3%,0%,0%,-2%,9%,,-1%,1%,0%,5%,4%,2%,5%,5%,1%
Other,2512,4%,1%,0%,0%,0%,8%,0%,2%,2%,0%,0%,2%,-3%,1%,-1%,-3%,-2%,5%,1%,-4%,0%,1%,1%,1%,-1%,10%,0%,0%,0%,0%,5%,6%,1%,4%,6%,3%
Psychosocial,2809,2%,1%,0%,-2%,0%,6%,1%,2%,0%,-1%,-1%,1%,4%,1%,-2%,3%,-1%,5%,3%,-4%,0%,6%,1%,0%,0%,5%,0%,-1%,1%,0%,8%,5%,0%,3%,7%,2%
Visual Impairment,790,2%,2%,1%,0%,0%,9%,1%,3%,0%,-1%,-2%,0%,-2%,1%,-1%,-3%,-2%,5%,0%,-6%,-1%,3%,4%,-2%,-2%,1%,0%,0%,2%,-1%,3%,6%,1%,6%,3%,1%
