RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31DEC2022,ACT,ACT,ALL,0 to 6,ALL,ALL,67%
31DEC2022,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,64%
31DEC2022,ACT,ACT,ALL,0 to 6,ALL,Capital,75%
31DEC2022,ACT,ACT,ALL,0 to 6,ALL,Core,79%
31DEC2022,ACT,ACT,ALL,0 to 6,No,ALL,67%
31DEC2022,ACT,ACT,ALL,0 to 6,No,Capacity Building,64%
31DEC2022,ACT,ACT,ALL,0 to 6,No,Capital,75%
31DEC2022,ACT,ACT,ALL,0 to 6,No,Core,79%
31DEC2022,ACT,ACT,Autism,0 to 6,ALL,ALL,73%
31DEC2022,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,71%
31DEC2022,ACT,ACT,Autism,0 to 6,ALL,Core,84%
31DEC2022,ACT,ACT,Autism,0 to 6,No,ALL,73%
31DEC2022,ACT,ACT,Autism,0 to 6,No,Capacity Building,71%
31DEC2022,ACT,ACT,Autism,0 to 6,No,Core,84%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,66%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,70%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,48%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,55%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,66%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,70%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,48%
31DEC2022,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,55%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,58%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,57%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,94%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,ALL,Core,66%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,No,ALL,58%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,57%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,No,Capital,94%
31DEC2022,ACT,ACT,Developmental delay,0 to 6,No,Core,66%
31DEC2022,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,64%
31DEC2022,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,60%
31DEC2022,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,79%
31DEC2022,ACT,ACT,Global developmental delay,0 to 6,No,ALL,64%
31DEC2022,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,60%
31DEC2022,ACT,ACT,Global developmental delay,0 to 6,No,Core,79%
31DEC2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,63%
31DEC2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,66%
31DEC2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,31%
31DEC2022,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,63%
31DEC2022,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,66%
31DEC2022,ACT,ACT,Hearing Impairment,0 to 6,No,Core,31%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,75%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,69%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,90%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,80%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,75%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,69%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,90%
31DEC2022,ACT,ACT,Intellectual Disability,0 to 6,No,Core,80%
31DEC2022,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,81%
31DEC2022,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,90%
31DEC2022,ACT,ACT,Other Neurological,0 to 6,ALL,Core,83%
31DEC2022,ACT,ACT,Other Neurological,0 to 6,No,ALL,81%
31DEC2022,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,90%
31DEC2022,ACT,ACT,Other Neurological,0 to 6,No,Core,83%
31DEC2022,ACT,ACT,ALL,15 to 18,ALL,ALL,67%
31DEC2022,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,51%
31DEC2022,ACT,ACT,ALL,15 to 18,ALL,Capital,67%
31DEC2022,ACT,ACT,ALL,15 to 18,ALL,Core,77%
31DEC2022,ACT,ACT,ALL,15 to 18,No,ALL,66%
31DEC2022,ACT,ACT,ALL,15 to 18,No,Capacity Building,51%
31DEC2022,ACT,ACT,ALL,15 to 18,No,Capital,72%
31DEC2022,ACT,ACT,ALL,15 to 18,No,Core,77%
31DEC2022,ACT,ACT,Autism,15 to 18,ALL,ALL,63%
31DEC2022,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,51%
31DEC2022,ACT,ACT,Autism,15 to 18,ALL,Capital,100%
31DEC2022,ACT,ACT,Autism,15 to 18,ALL,Core,74%
31DEC2022,ACT,ACT,Autism,15 to 18,No,ALL,63%
31DEC2022,ACT,ACT,Autism,15 to 18,No,Capacity Building,51%
31DEC2022,ACT,ACT,Autism,15 to 18,No,Capital,100%
31DEC2022,ACT,ACT,Autism,15 to 18,No,Core,74%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,77%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,50%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,70%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,87%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,78%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,49%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,78%
31DEC2022,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,90%
31DEC2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,ALL,21%
31DEC2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,Capacity Building,17%
31DEC2022,ACT,ACT,Hearing Impairment,15 to 18,ALL,Core,38%
31DEC2022,ACT,ACT,Hearing Impairment,15 to 18,No,ALL,21%
31DEC2022,ACT,ACT,Hearing Impairment,15 to 18,No,Capacity Building,17%
31DEC2022,ACT,ACT,Hearing Impairment,15 to 18,No,Core,38%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,74%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,56%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,26%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,83%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,72%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,55%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,35%
31DEC2022,ACT,ACT,Intellectual Disability,15 to 18,No,Core,82%
31DEC2022,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,71%
31DEC2022,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,55%
31DEC2022,ACT,ACT,Other Neurological,15 to 18,No,ALL,71%
31DEC2022,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,55%
31DEC2022,ACT,ACT,Other Physical,15 to 18,ALL,ALL,42%
31DEC2022,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,48%
31DEC2022,ACT,ACT,Other Physical,15 to 18,ALL,Core,28%
31DEC2022,ACT,ACT,Other Physical,15 to 18,No,ALL,42%
31DEC2022,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,48%
31DEC2022,ACT,ACT,Other Physical,15 to 18,No,Core,28%
31DEC2022,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,39%
31DEC2022,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,44%
31DEC2022,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,39%
31DEC2022,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,44%
31DEC2022,ACT,ACT,ALL,19 to 24,ALL,ALL,71%
31DEC2022,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,58%
31DEC2022,ACT,ACT,ALL,19 to 24,ALL,Capital,43%
31DEC2022,ACT,ACT,ALL,19 to 24,ALL,Core,76%
31DEC2022,ACT,ACT,ALL,19 to 24,No,ALL,64%
31DEC2022,ACT,ACT,ALL,19 to 24,No,Capacity Building,56%
31DEC2022,ACT,ACT,ALL,19 to 24,No,Capital,47%
31DEC2022,ACT,ACT,ALL,19 to 24,No,Core,68%
31DEC2022,ACT,ACT,ALL,19 to 24,Yes,ALL,88%
31DEC2022,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,76%
31DEC2022,ACT,ACT,ALL,19 to 24,Yes,Capital,31%
31DEC2022,ACT,ACT,ALL,19 to 24,Yes,Core,90%
31DEC2022,ACT,ACT,Autism,19 to 24,ALL,ALL,71%
31DEC2022,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,55%
31DEC2022,ACT,ACT,Autism,19 to 24,ALL,Capital,60%
31DEC2022,ACT,ACT,Autism,19 to 24,ALL,Core,77%
31DEC2022,ACT,ACT,Autism,19 to 24,No,ALL,62%
31DEC2022,ACT,ACT,Autism,19 to 24,No,Capacity Building,54%
31DEC2022,ACT,ACT,Autism,19 to 24,No,Capital,80%
31DEC2022,ACT,ACT,Autism,19 to 24,No,Core,66%
31DEC2022,ACT,ACT,Autism,19 to 24,Yes,ALL,95%
31DEC2022,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,76%
31DEC2022,ACT,ACT,Autism,19 to 24,Yes,Core,97%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,70%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,61%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,29%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,76%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,71%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,59%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,32%
31DEC2022,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,80%
31DEC2022,ACT,ACT,Hearing Impairment,19 to 24,ALL,ALL,28%
31DEC2022,ACT,ACT,Hearing Impairment,19 to 24,ALL,Capacity Building,41%
31DEC2022,ACT,ACT,Hearing Impairment,19 to 24,ALL,Core,12%
31DEC2022,ACT,ACT,Hearing Impairment,19 to 24,No,ALL,28%
31DEC2022,ACT,ACT,Hearing Impairment,19 to 24,No,Capacity Building,41%
31DEC2022,ACT,ACT,Hearing Impairment,19 to 24,No,Core,12%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,77%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,64%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,61%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,81%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,73%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,62%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,91%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,No,Core,77%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,Yes,ALL,87%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,Yes,Capacity Building,75%
31DEC2022,ACT,ACT,Intellectual Disability,19 to 24,Yes,Core,90%
31DEC2022,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,66%
31DEC2022,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,66%
31DEC2022,ACT,ACT,Other Neurological,19 to 24,ALL,Core,69%
31DEC2022,ACT,ACT,Other Neurological,19 to 24,No,ALL,66%
31DEC2022,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,66%
31DEC2022,ACT,ACT,Other Neurological,19 to 24,No,Core,69%
31DEC2022,ACT,ACT,Other Physical,19 to 24,ALL,ALL,69%
31DEC2022,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,55%
31DEC2022,ACT,ACT,Other Physical,19 to 24,ALL,Capital,40%
31DEC2022,ACT,ACT,Other Physical,19 to 24,ALL,Core,76%
31DEC2022,ACT,ACT,Other Physical,19 to 24,No,ALL,49%
31DEC2022,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,42%
31DEC2022,ACT,ACT,Other Physical,19 to 24,No,Capital,64%
31DEC2022,ACT,ACT,Other Physical,19 to 24,No,Core,52%
31DEC2022,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,53%
31DEC2022,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,40%
31DEC2022,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,57%
31DEC2022,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,41%
31DEC2022,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,37%
31DEC2022,ACT,ACT,Psychosocial disability,19 to 24,No,Core,43%
31DEC2022,ACT,ACT,Visual Impairment,19 to 24,ALL,ALL,58%
31DEC2022,ACT,ACT,Visual Impairment,19 to 24,ALL,Capacity Building,28%
31DEC2022,ACT,ACT,Visual Impairment,19 to 24,ALL,Core,72%
31DEC2022,ACT,ACT,Visual Impairment,19 to 24,No,ALL,58%
31DEC2022,ACT,ACT,Visual Impairment,19 to 24,No,Capacity Building,28%
31DEC2022,ACT,ACT,Visual Impairment,19 to 24,No,Core,72%
31DEC2022,ACT,ACT,ABI,25 to 34,ALL,ALL,66%
31DEC2022,ACT,ACT,ABI,25 to 34,ALL,Capacity Building,66%
31DEC2022,ACT,ACT,ABI,25 to 34,ALL,Core,67%
31DEC2022,ACT,ACT,ABI,25 to 34,No,ALL,60%
31DEC2022,ACT,ACT,ABI,25 to 34,No,Capacity Building,66%
31DEC2022,ACT,ACT,ABI,25 to 34,No,Core,60%
31DEC2022,ACT,ACT,ALL,25 to 34,ALL,ALL,77%
31DEC2022,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,60%
31DEC2022,ACT,ACT,ALL,25 to 34,ALL,Capital,53%
31DEC2022,ACT,ACT,ALL,25 to 34,ALL,Core,81%
31DEC2022,ACT,ACT,ALL,25 to 34,No,ALL,68%
31DEC2022,ACT,ACT,ALL,25 to 34,No,Capacity Building,57%
31DEC2022,ACT,ACT,ALL,25 to 34,No,Capital,58%
31DEC2022,ACT,ACT,ALL,25 to 34,No,Core,71%
31DEC2022,ACT,ACT,ALL,25 to 34,Yes,ALL,91%
31DEC2022,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,74%
31DEC2022,ACT,ACT,ALL,25 to 34,Yes,Capital,43%
31DEC2022,ACT,ACT,ALL,25 to 34,Yes,Core,94%
31DEC2022,ACT,ACT,Autism,25 to 34,ALL,ALL,79%
31DEC2022,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,58%
31DEC2022,ACT,ACT,Autism,25 to 34,ALL,Capital,54%
31DEC2022,ACT,ACT,Autism,25 to 34,ALL,Core,84%
31DEC2022,ACT,ACT,Autism,25 to 34,No,ALL,72%
31DEC2022,ACT,ACT,Autism,25 to 34,No,Capacity Building,55%
31DEC2022,ACT,ACT,Autism,25 to 34,No,Capital,100%
31DEC2022,ACT,ACT,Autism,25 to 34,No,Core,77%
31DEC2022,ACT,ACT,Autism,25 to 34,Yes,ALL,91%
31DEC2022,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,79%
31DEC2022,ACT,ACT,Autism,25 to 34,Yes,Core,93%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,83%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,69%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,50%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,87%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,71%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,67%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,45%
31DEC2022,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,75%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,ALL,52%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capacity Building,39%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,Capital,48%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,ALL,Core,61%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,No,ALL,52%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,No,Capacity Building,39%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,No,Capital,48%
31DEC2022,ACT,ACT,Hearing Impairment,25 to 34,No,Core,61%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,81%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,61%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,45%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,85%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,70%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,57%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,51%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,No,Core,73%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,93%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,75%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capital,40%
31DEC2022,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,96%
31DEC2022,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,73%
31DEC2022,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,81%
31DEC2022,ACT,ACT,Other Neurological,25 to 34,ALL,Core,70%
31DEC2022,ACT,ACT,Other Neurological,25 to 34,No,ALL,60%
31DEC2022,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,81%
31DEC2022,ACT,ACT,Other Neurological,25 to 34,No,Core,48%
31DEC2022,ACT,ACT,Other Physical,25 to 34,ALL,ALL,58%
31DEC2022,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,45%
31DEC2022,ACT,ACT,Other Physical,25 to 34,ALL,Capital,72%
31DEC2022,ACT,ACT,Other Physical,25 to 34,ALL,Core,60%
31DEC2022,ACT,ACT,Other Physical,25 to 34,No,ALL,54%
31DEC2022,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,49%
31DEC2022,ACT,ACT,Other Physical,25 to 34,No,Capital,72%
31DEC2022,ACT,ACT,Other Physical,25 to 34,No,Core,49%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,67%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,58%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,70%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,63%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,56%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,No,Core,65%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,80%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,72%
31DEC2022,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,81%
31DEC2022,ACT,ACT,Visual Impairment,25 to 34,ALL,ALL,68%
31DEC2022,ACT,ACT,Visual Impairment,25 to 34,ALL,Capacity Building,60%
31DEC2022,ACT,ACT,Visual Impairment,25 to 34,ALL,Core,69%
31DEC2022,ACT,ACT,Visual Impairment,25 to 34,No,ALL,68%
31DEC2022,ACT,ACT,Visual Impairment,25 to 34,No,Capacity Building,60%
31DEC2022,ACT,ACT,Visual Impairment,25 to 34,No,Core,69%
31DEC2022,ACT,ACT,ABI,35 to 44,ALL,ALL,80%
31DEC2022,ACT,ACT,ABI,35 to 44,ALL,Capacity Building,64%
31DEC2022,ACT,ACT,ABI,35 to 44,ALL,Core,85%
31DEC2022,ACT,ACT,ABI,35 to 44,No,ALL,79%
31DEC2022,ACT,ACT,ABI,35 to 44,No,Capacity Building,65%
31DEC2022,ACT,ACT,ABI,35 to 44,No,Core,84%
31DEC2022,ACT,ACT,ALL,35 to 44,ALL,ALL,80%
31DEC2022,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,62%
31DEC2022,ACT,ACT,ALL,35 to 44,ALL,Capital,44%
31DEC2022,ACT,ACT,ALL,35 to 44,ALL,Core,85%
31DEC2022,ACT,ACT,ALL,35 to 44,No,ALL,75%
31DEC2022,ACT,ACT,ALL,35 to 44,No,Capacity Building,61%
31DEC2022,ACT,ACT,ALL,35 to 44,No,Capital,54%
31DEC2022,ACT,ACT,ALL,35 to 44,No,Core,79%
31DEC2022,ACT,ACT,ALL,35 to 44,Yes,ALL,90%
31DEC2022,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,62%
31DEC2022,ACT,ACT,ALL,35 to 44,Yes,Capital,23%
31DEC2022,ACT,ACT,ALL,35 to 44,Yes,Core,94%
31DEC2022,ACT,ACT,Autism,35 to 44,ALL,ALL,83%
31DEC2022,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,57%
31DEC2022,ACT,ACT,Autism,35 to 44,ALL,Capital,30%
31DEC2022,ACT,ACT,Autism,35 to 44,ALL,Core,88%
31DEC2022,ACT,ACT,Autism,35 to 44,No,ALL,77%
31DEC2022,ACT,ACT,Autism,35 to 44,No,Capacity Building,56%
31DEC2022,ACT,ACT,Autism,35 to 44,No,Core,82%
31DEC2022,ACT,ACT,Autism,35 to 44,Yes,ALL,93%
31DEC2022,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,59%
31DEC2022,ACT,ACT,Autism,35 to 44,Yes,Core,96%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,85%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,57%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,32%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,93%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,85%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,58%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,59%
31DEC2022,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,92%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,ALL,65%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capacity Building,51%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,Capital,5%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,ALL,Core,81%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,No,ALL,65%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,No,Capacity Building,51%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,No,Capital,5%
31DEC2022,ACT,ACT,Hearing Impairment,35 to 44,No,Core,81%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,86%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,63%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,28%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,89%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,81%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,61%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,14%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,No,Core,86%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,90%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,69%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,34%
31DEC2022,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,93%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,ALL,73%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capacity Building,68%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Capital,42%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,ALL,Core,80%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,ALL,73%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capacity Building,68%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,Capital,42%
31DEC2022,ACT,ACT,Multiple Sclerosis,35 to 44,No,Core,80%
31DEC2022,ACT,ACT,Other,35 to 44,ALL,ALL,84%
31DEC2022,ACT,ACT,Other,35 to 44,ALL,Capacity Building,75%
31DEC2022,ACT,ACT,Other,35 to 44,ALL,Core,88%
31DEC2022,ACT,ACT,Other,35 to 44,No,ALL,84%
31DEC2022,ACT,ACT,Other,35 to 44,No,Capacity Building,75%
31DEC2022,ACT,ACT,Other,35 to 44,No,Core,88%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,81%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,60%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,47%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,ALL,Core,88%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,No,ALL,72%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,58%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,No,Capital,58%
31DEC2022,ACT,ACT,Other Neurological,35 to 44,No,Core,77%
31DEC2022,ACT,ACT,Other Physical,35 to 44,ALL,ALL,70%
31DEC2022,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,59%
31DEC2022,ACT,ACT,Other Physical,35 to 44,ALL,Capital,45%
31DEC2022,ACT,ACT,Other Physical,35 to 44,ALL,Core,77%
31DEC2022,ACT,ACT,Other Physical,35 to 44,No,ALL,68%
31DEC2022,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,58%
31DEC2022,ACT,ACT,Other Physical,35 to 44,No,Capital,47%
31DEC2022,ACT,ACT,Other Physical,35 to 44,No,Core,74%
31DEC2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,77%
31DEC2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,62%
31DEC2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capital,14%
31DEC2022,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,81%
31DEC2022,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,68%
31DEC2022,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,63%
