Domain,Question,Answer,DomainAndQuestion,Baseline_percent,Review_percent,responses,Questionnaire,,,
Domain 1: Choice and control,Do you have more independence/control over your life than you did 2 years ago?,Yes,d1q1,56%,59%,7349,SF,,,
Domain 1: Choice and control,Do you have more independence/control over your life than you did 2 years ago?,"No, because of factors related to my disability (e.g. degenerative condition)",d1q1,35%,33%,7349,SF,,,
Domain 1: Choice and control,Do you have more independence/control over your life than you did 2 years ago?,"No, because of factors unrelated to my disability",d1q1,9%,8%,7349,SF,,,
Domain 1: Choice and control,Are you happy with the level of independence/control you have now?,Yes,d1q2,41%,40%,7447,SF,,,
Domain 1: Choice and control,Are you happy with the level of independence/control you have now?,No,d1q2,59%,60%,7447,SF,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,Yes and it's about right,d1q3,26%,25%,7365,SF,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,Yes and I would like to make more,d1q3,31%,37%,7365,SF,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,No it's the same,d1q3,37%,35%,7365,SF,,,
Domain 1: Choice and control,Do you make more decisions in your life than you did 2 years ago?,No I make fewer decisions,d1q3,5%,4%,7365,SF,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,I made the decisions,d1q4,15%,15%,7329,SF,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,I had some input into the decisions,d1q4,37%,44%,7329,SF,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,Someone else made the decisions,d1q4,27%,29%,7329,SF,,,
Domain 1: Choice and control,What involvement do/did you have in planning for your life after your school years?,I haven't started planning yet,d1q4,21%,12%,7329,SF,,,
Domain 1: Choice and control,Do you choose who supports you?,Yes I choose,d1q5,32%,33%,7335,SF,,,
Domain 1: Choice and control,Do you choose who supports you?,Sometimes I have a say,d1q5,36%,37%,7335,SF,,,
Domain 1: Choice and control,Do you choose who supports you?,"No, someone else chooses",d1q5,32%,30%,7335,SF,,,
Domain 1: Choice and control,Do you choose what you do each day?,Yes I choose,d1q6,43%,44%,7363,SF,,,
Domain 1: Choice and control,Do you choose what you do each day?,Sometimes I have a say,d1q6,40%,40%,7363,SF,,,
Domain 1: Choice and control,Do you choose what you do each day?,"No, someone else chooses",d1q6,18%,17%,7363,SF,,,
Domain 1: Choice and control,Do you choose how you spend your free time?,"No, someone else chooses",d1q7,14%,9%,106,LF,,,
Domain 1: Choice and control,Do you choose how you spend your free time?,Sometimes I have a say,d1q7,26%,35%,106,LF,,,
Domain 1: Choice and control,Do you choose how you spend your free time?,Yes I choose,d1q7,59%,56%,106,LF,,,
Domain 1: Choice and control,Did you choose where you live?,I had a bit of a say,d1q8,8%,8%,106,LF,,,
Domain 1: Choice and control,Did you choose where you live?,"No, I didn't",d1q8,56%,48%,106,LF,,,
Domain 1: Choice and control,Did you choose where you live?,Yes I chose,d1q8,36%,43%,106,LF,,,
Domain 1: Choice and control,Did you choose whom you live with?,I had a bit of a say,d1q9,8%,5%,106,LF,,,
Domain 1: Choice and control,Did you choose whom you live with?,"No, I didn't",d1q9,52%,46%,106,LF,,,
Domain 1: Choice and control,Did you choose whom you live with?,Yes I chose,d1q9,40%,49%,106,LF,,,
Domain 1: Choice and control,Who makes most decisions in your life?,I do,d1q10,27%,28%,7369,SF,,,
Domain 1: Choice and control,Who makes most decisions in your life?,My family,d1q10,66%,66%,7369,SF,,,
Domain 1: Choice and control,Who makes most decisions in your life?,My friends,d1q10,0%,0%,7369,SF,,,
Domain 1: Choice and control,Who makes most decisions in your life?,My service providers,d1q10,2%,2%,7369,SF,,,
Domain 1: Choice and control,Who makes most decisions in your life?,Others (please specify),d1q10,4%,4%,7369,SF,,,
Domain 1: Choice and control,Do you have someone who supports you to make decisions,Yes,d1q11,91%,94%,106,LF,,,
Domain 1: Choice and control,Do you have someone who supports you to make decisions,"No, I don't need anyone",d1q11,4%,6%,106,LF,,,
Domain 1: Choice and control,Do you have someone who supports you to make decisions,"No, and I would like someone",d1q11,6%,0%,106,LF,,,
Domain 1: Choice and control,"Do you feel able to advocate (stand up) for yourself? That is, do you feel able to speak up if you have issues or problems with accessing supports?",Yes,d1q12,33%,31%,7445,SF,,,
Domain 1: Choice and control,"Do you feel able to advocate (stand up) for yourself? That is, do you feel able to speak up if you have issues or problems with accessing supports?",No,d1q12,67%,69%,7445,SF,,,
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?",Yes,d1q13,7%,7%,7062,SF,,,
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?","No, I had the opportunity but chose not to participate",d1q13,15%,15%,7062,SF,,,
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?","No, I have not had the opportunity to participate",d1q13,78%,79%,7062,SF,,,
Domain 1: Choice and control,Do you want more choice and control in your life?,Yes,d1q14,72%,81%,7446,SF,,,
Domain 1: Choice and control,Do you want more choice and control in your life?,No,d1q14,28%,19%,7446,SF,,,
Domain 3: Relationships,Do you have someone outside your home to call when you need help? (choose all that apply),"Yes, paid staff",d3q1,16%,19%,7458,SF,,,
Domain 3: Relationships,Do you have someone outside your home to call when you need help? (choose all that apply),"Yes, family",d3q1,70%,72%,7458,SF,,,
Domain 3: Relationships,Do you have someone outside your home to call when you need help? (choose all that apply),"Yes, friends",d3q1,21%,23%,7458,SF,,,
Domain 3: Relationships,Do you have someone outside your home to call when you need help? (choose all that apply),No,d3q1,18%,19%,7458,SF,,,
