RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31DEC2020,ACT,ACT,ALL,0 to 6,ALL,ALL,65%
31DEC2020,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,61%
31DEC2020,ACT,ACT,ALL,0 to 6,ALL,Capital,69%
31DEC2020,ACT,ACT,ALL,0 to 6,ALL,Core,86%
31DEC2020,ACT,ACT,ALL,0 to 6,No,ALL,65%
31DEC2020,ACT,ACT,ALL,0 to 6,No,Capacity Building,61%
31DEC2020,ACT,ACT,ALL,0 to 6,No,Capital,69%
31DEC2020,ACT,ACT,ALL,0 to 6,No,Core,86%
31DEC2020,ACT,ACT,Autism,0 to 6,ALL,ALL,69%
31DEC2020,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,66%
31DEC2020,ACT,ACT,Autism,0 to 6,ALL,Capital,49%
31DEC2020,ACT,ACT,Autism,0 to 6,ALL,Core,84%
31DEC2020,ACT,ACT,Autism,0 to 6,No,ALL,69%
31DEC2020,ACT,ACT,Autism,0 to 6,No,Capacity Building,66%
31DEC2020,ACT,ACT,Autism,0 to 6,No,Capital,49%
31DEC2020,ACT,ACT,Autism,0 to 6,No,Core,84%
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,54%
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,53%
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,76%
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,54%
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,53%
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,76%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,61%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,58%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,91%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,ALL,Core,89%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,No,ALL,61%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,58%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,No,Capital,91%
31DEC2020,ACT,ACT,Developmental delay,0 to 6,No,Core,89%
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,61%
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,56%
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,95%
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,No,ALL,61%
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,56%
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,No,Core,95%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,46%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,47%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,31%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,36%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,46%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,47%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,31%
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,No,Core,36%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,76%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,71%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,71%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,90%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,76%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,71%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,71%
31DEC2020,ACT,ACT,Intellectual Disability,0 to 6,No,Core,90%
31DEC2020,ACT,ACT,Other Physical,0 to 6,ALL,ALL,72%
31DEC2020,ACT,ACT,Other Physical,0 to 6,ALL,Capacity Building,67%
31DEC2020,ACT,ACT,Other Physical,0 to 6,No,ALL,72%
31DEC2020,ACT,ACT,Other Physical,0 to 6,No,Capacity Building,67%
31DEC2020,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,ALL,64%
31DEC2020,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,Capacity Building,63%
31DEC2020,ACT,ACT,Other Sensory/Speech,0 to 6,No,ALL,64%
31DEC2020,ACT,ACT,Other Sensory/Speech,0 to 6,No,Capacity Building,63%
31DEC2020,ACT,ACT,ALL,15 to 18,ALL,ALL,58%
31DEC2020,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,47%
31DEC2020,ACT,ACT,ALL,15 to 18,ALL,Capital,71%
31DEC2020,ACT,ACT,ALL,15 to 18,ALL,Core,64%
31DEC2020,ACT,ACT,ALL,15 to 18,No,ALL,59%
31DEC2020,ACT,ACT,ALL,15 to 18,No,Capacity Building,47%
31DEC2020,ACT,ACT,ALL,15 to 18,No,Capital,74%
31DEC2020,ACT,ACT,ALL,15 to 18,No,Core,65%
31DEC2020,ACT,ACT,Autism,15 to 18,ALL,ALL,58%
31DEC2020,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,47%
31DEC2020,ACT,ACT,Autism,15 to 18,ALL,Capital,18%
