,Total respondents,"% of children developing functional, learning and coping skills appropriate to their ability and circumstances",% who say their child manages their emotions well,% who say their child is becoming more independent,% of children who spend time away from parents/carers other than at school,"Of those who spend time away from their parents other than at school, % who do so with family or friends or in group activities with local peers",% of children who spend time with friends without an adult present,% of children who have a genuine say in decisions about themselves,% of children who attend school (including home schooling),% of children attending school in a mainstream class,% of children who get along with their siblings,% of children who can make friends with people outside the family,% who report having enough time each week for all members of family to get their needs met,% who say their child fits well into the everyday life of the family at least sometimes,% who use informal care for their child when they need to go out,% who say they are happy with the child care arrangements,% of children who have friends that he/she enjoys spending time with,"Of those who have friends that he/she enjoys spending time with, % who have friends at school",% who use a mainstream school holiday program,% of children who are happy with the choices of holiday care,% of children who spend time after school and on weekends with friends and/or in mainstream programs,"Of these, % who are welcomed or actively include",% who say they would like their child to have more opportunity to be involved in activities with other children,"Of those who would like their child to be more involved in activities with other children, % who see their child's disability as a barrier"
Overall,36089,30%,23%,42%,32%,81%,12%,64%,95%,57%,74%,63%,28%,87%,88%,47%,50%,87%,10%,89%,36%,76%,86%,87%
,,,,,,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,,,,,,
5 or younger,1501,37%,26%,53%,30%,92%,6%,54%,97%,76%,81%,73%,48%,91%,93%,65%,58%,81%,11%,96%,36%,75%,87%,86%
6 to 8,12445,31%,21%,45%,29%,89%,7%,59%,96%,68%,77%,66%,30%,89%,91%,50%,54%,89%,14%,91%,40%,75%,87%,87%
9 to 11,10926,27%,20%,40%,31%,80%,11%,65%,95%,58%,71%,61%,25%,87%,87%,43%,48%,88%,12%,88%,37%,75%,86%,87%
12 or older,11217,30%,27%,41%,35%,73%,21%,71%,93%,41%,74%,59%,27%,87%,87%,44%,45%,85%,4%,86%,32%,78%,84%,86%
,,,,,,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,,,,,,
Autism,21088,26%,15%,41%,30%,82%,11%,65%,95%,60%,68%,56%,24%,85%,89%,42%,45%,85%,11%,88%,35%,71%,88%,89%
Cerebral Palsy & Other Neurological,2706,41%,42%,39%,32%,76%,13%,61%,95%,54%,89%,74%,29%,89%,85%,48%,57%,90%,8%,88%,34%,84%,81%,83%
Global Developmental Delay & Developmental Delay,1323,39%,32%,59%,33%,94%,10%,62%,98%,82%,83%,80%,53%,94%,95%,71%,67%,86%,14%,98%,43%,80%,84%,80%
Hearing Impairment,894,61%,59%,73%,44%,96%,25%,83%,96%,77%,92%,87%,54%,97%,95%,73%,77%,93%,15%,96%,67%,86%,76%,78%
Intellectual Disability & Down Syndrome,7665,27%,27%,38%,33%,72%,13%,58%,95%,36%,79%,65%,29%,89%,86%,46%,49%,88%,8%,88%,30%,80%,85%,84%
Other,305,29%,31%,38%,30%,80%,16%,66%,90%,60%,83%,71%,24%,86%,85%,45%,57%,89%,8%,88%,37%,83%,78%,82%
Other Physical,532,57%,56%,53%,37%,91%,22%,78%,95%,76%,90%,85%,38%,93%,92%,57%,70%,92%,8%,93%,49%,88%,79%,76%
Other Sensory/Speech,841,34%,35%,56%,41%,91%,18%,76%,94%,87%,82%,82%,45%,95%,95%,68%,68%,91%,15%,94%,60%,82%,74%,80%
Psychosocial,182,23%,9%,36%,33%,78%,21%,78%,82%,72%,64%,63%,23%,80%,82%,43%,45%,78%,10%,86%,39%,70%,84%,81%
Visual Impairment,553,65%,59%,63%,44%,93%,26%,86%,96%,86%,92%,87%,46%,98%,96%,68%,73%,92%,9%,95%,59%,90%,75%,69%
,,,,,,,,,,,,,,,,,,,,,,,,
Level of function,,,,,,,,,,,,,,,,,,,,,,,,
High,15794,38%,28%,54%,36%,90%,16%,73%,96%,72%,77%,73%,36%,92%,93%,56%,60%,88%,12%,92%,47%,79%,83%,82%
Medium,12196,26%,19%,40%,30%,84%,12%,67%,95%,58%,71%,60%,26%,87%,90%,44%,48%,85%,11%,88%,35%,72%,88%,88%
Low,8099,19%,19%,24%,27%,55%,6%,44%,93%,27%,73%,45%,17%,79%,75%,31%,32%,86%,5%,83%,17%,74%,86%,93%
,,,,,,,,,,,,,,,,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,,,,,,
ACT,412,28%,26%,48%,34%,91%,19%,81%,92%,77%,77%,67%,31%,89%,90%,52%,53%,86%,14%,93%,48%,80%,78%,90%
