RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,MngmntMthd,PlanCnt,AvgAnlsdCmtdSuppBdgt
30-Sep-21,ACT,ACT,ABI,0 to 6,ALL,11,
30-Sep-21,ACT,ACT,ABI,0 to 6,Agency Managed,11,
30-Sep-21,ACT,ACT,ABI,0 to 6,Plan Managed,11,
30-Sep-21,ACT,ACT,ABI,15 to 18,ALL,11,
30-Sep-21,ACT,ACT,ABI,15 to 18,Not recorded,11,
30-Sep-21,ACT,ACT,ABI,15 to 18,Plan Managed,11,
30-Sep-21,ACT,ACT,ABI,15 to 18,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,15 to 18,Self Managed Partly,11,
30-Sep-21,ACT,ACT,ABI,19 to 24,ALL,11,
30-Sep-21,ACT,ACT,ABI,19 to 24,Agency Managed,11,
30-Sep-21,ACT,ACT,ABI,19 to 24,Plan Managed,11,
30-Sep-21,ACT,ACT,ABI,19 to 24,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,25 to 34,ALL,27,122000
30-Sep-21,ACT,ACT,ABI,25 to 34,Agency Managed,11,
30-Sep-21,ACT,ACT,ABI,25 to 34,Plan Managed,18,144000
30-Sep-21,ACT,ACT,ABI,25 to 34,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,25 to 34,Self Managed Partly,11,
30-Sep-21,ACT,ACT,ABI,35 to 44,ALL,28,136000
30-Sep-21,ACT,ACT,ABI,35 to 44,Agency Managed,11,
30-Sep-21,ACT,ACT,ABI,35 to 44,Plan Managed,23,145000
30-Sep-21,ACT,ACT,ABI,35 to 44,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,35 to 44,Self Managed Partly,11,
30-Sep-21,ACT,ACT,ABI,45 to 54,ALL,46,151000
30-Sep-21,ACT,ACT,ABI,45 to 54,Agency Managed,11,
30-Sep-21,ACT,ACT,ABI,45 to 54,Plan Managed,32,162000
30-Sep-21,ACT,ACT,ABI,45 to 54,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,45 to 54,Self Managed Partly,11,
30-Sep-21,ACT,ACT,ABI,55 to 64,ALL,62,180000
30-Sep-21,ACT,ACT,ABI,55 to 64,Agency Managed,14,187000
30-Sep-21,ACT,ACT,ABI,55 to 64,Not recorded,11,
30-Sep-21,ACT,ACT,ABI,55 to 64,Plan Managed,39,197000
30-Sep-21,ACT,ACT,ABI,55 to 64,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,55 to 64,Self Managed Partly,11,
30-Sep-21,ACT,ACT,ABI,65+,ALL,23,203000
30-Sep-21,ACT,ACT,ABI,65+,Agency Managed,11,
30-Sep-21,ACT,ACT,ABI,65+,Plan Managed,16,184000
30-Sep-21,ACT,ACT,ABI,65+,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,65+,Self Managed Partly,11,
30-Sep-21,ACT,ACT,ABI,7 to 14,ALL,11,
30-Sep-21,ACT,ACT,ABI,7 to 14,Agency Managed,11,
30-Sep-21,ACT,ACT,ABI,7 to 14,Self Managed Fully,11,
30-Sep-21,ACT,ACT,ABI,7 to 14,Self Managed Partly,11,
30-Sep-21,ACT,ACT,ABI,ALL,ALL,212,150000
30-Sep-21,ACT,ACT,ABI,ALL,Agency Managed,37,158000
30-Sep-21,ACT,ACT,ABI,ALL,Not recorded,11,
30-Sep-21,ACT,ACT,ABI,ALL,Plan Managed,139,164000
30-Sep-21,ACT,ACT,ABI,ALL,Self Managed Fully,21,75000
30-Sep-21,ACT,ACT,ABI,ALL,Self Managed Partly,12,142000
30-Sep-21,ACT,ACT,ALL,0 to 6,ALL,1236,22000
30-Sep-21,ACT,ACT,ALL,0 to 6,Agency Managed,160,15000
30-Sep-21,ACT,ACT,ALL,0 to 6,Not recorded,11,
30-Sep-21,ACT,ACT,ALL,0 to 6,Plan Managed,303,23000
30-Sep-21,ACT,ACT,ALL,0 to 6,Self Managed Fully,610,21000
30-Sep-21,ACT,ACT,ALL,0 to 6,Self Managed Partly,162,29000
30-Sep-21,ACT,ACT,ALL,15 to 18,ALL,711,37000
30-Sep-21,ACT,ACT,ALL,15 to 18,Agency Managed,69,18000
30-Sep-21,ACT,ACT,ALL,15 to 18,Not recorded,12,
30-Sep-21,ACT,ACT,ALL,15 to 18,Plan Managed,222,61000
30-Sep-21,ACT,ACT,ALL,15 to 18,Self Managed Fully,338,22000
30-Sep-21,ACT,ACT,ALL,15 to 18,Self Managed Partly,70,57000
30-Sep-21,ACT,ACT,ALL,19 to 24,ALL,806,68000
30-Sep-21,ACT,ACT,ALL,19 to 24,Agency Managed,78,33000
30-Sep-21,ACT,ACT,ALL,19 to 24,Not recorded,12,0
30-Sep-21,ACT,ACT,ALL,19 to 24,Plan Managed,353,92000
30-Sep-21,ACT,ACT,ALL,19 to 24,Self Managed Fully,267,35000
30-Sep-21,ACT,ACT,ALL,19 to 24,Self Managed Partly,96,106000
30-Sep-21,ACT,ACT,ALL,25 to 34,ALL,772,93000
30-Sep-21,ACT,ACT,ALL,25 to 34,Agency Managed,82,99000
30-Sep-21,ACT,ACT,ALL,25 to 34,Not recorded,11,
30-Sep-21,ACT,ACT,ALL,25 to 34,Plan Managed,453,109000
30-Sep-21,ACT,ACT,ALL,25 to 34,Self Managed Fully,166,38000
30-Sep-21,ACT,ACT,ALL,25 to 34,Self Managed Partly,66,125000
30-Sep-21,ACT,ACT,ALL,35 to 44,ALL,784,108000
30-Sep-21,ACT,ACT,ALL,35 to 44,Agency Managed,75,122000
30-Sep-21,ACT,ACT,ALL,35 to 44,Not recorded,11,
30-Sep-21,ACT,ACT,ALL,35 to 44,Plan Managed,522,120000
30-Sep-21,ACT,ACT,ALL,35 to 44,Self Managed Fully,112,44000
30-Sep-21,ACT,ACT,ALL,35 to 44,Self Managed Partly,74,103000
30-Sep-21,ACT,ACT,ALL,45 to 54,ALL,862,106000
30-Sep-21,ACT,ACT,ALL,45 to 54,Agency Managed,133,158000
30-Sep-21,ACT,ACT,ALL,45 to 54,Not recorded,11,
30-Sep-21,ACT,ACT,ALL,45 to 54,Plan Managed,546,111000
30-Sep-21,ACT,ACT,ALL,45 to 54,Self Managed Fully,120,36000
30-Sep-21,ACT,ACT,ALL,45 to 54,Self Managed Partly,62,85000
30-Sep-21,ACT,ACT,ALL,55 to 64,ALL,939,107000
30-Sep-21,ACT,ACT,ALL,55 to 64,Agency Managed,145,129000
30-Sep-21,ACT,ACT,ALL,55 to 64,Not recorded,11,
30-Sep-21,ACT,ACT,ALL,55 to 64,Plan Managed,567,121000
30-Sep-21,ACT,ACT,ALL,55 to 64,Self Managed Fully,144,36000
30-Sep-21,ACT,ACT,ALL,55 to 64,Self Managed Partly,81,98000
30-Sep-21,ACT,ACT,ALL,65+,ALL,480,101000
30-Sep-21,ACT,ACT,ALL,65+,Agency Managed,67,130000
30-Sep-21,ACT,ACT,ALL,65+,Not recorded,11,
30-Sep-21,ACT,ACT,ALL,65+,Plan Managed,270,119000
30-Sep-21,ACT,ACT,ALL,65+,Self Managed Fully,79,35000
30-Sep-21,ACT,ACT,ALL,65+,Self Managed Partly,62,78000
30-Sep-21,ACT,ACT,ALL,7 to 14,ALL,2236,21000
30-Sep-21,ACT,ACT,ALL,7 to 14,Agency Managed,286,12000
30-Sep-21,ACT,ACT,ALL,7 to 14,Not recorded,18,0
30-Sep-21,ACT,ACT,ALL,7 to 14,Plan Managed,502,32000
30-Sep-21,ACT,ACT,ALL,7 to 14,Self Managed Fully,1190,17000
30-Sep-21,ACT,ACT,ALL,7 to 14,Self Managed Partly,240,35000
30-Sep-21,ACT,ACT,ALL,ALL,ALL,8826,62000
30-Sep-21,ACT,ACT,ALL,ALL,Agency Managed,1095,69000
30-Sep-21,ACT,ACT,ALL,ALL,Not recorded,54,0
30-Sep-21,ACT,ACT,ALL,ALL,Plan Managed,3738,92000
30-Sep-21,ACT,ACT,ALL,ALL,Self Managed Fully,3026,24000
30-Sep-21,ACT,ACT,ALL,ALL,Self Managed Partly,913,67000
30-Sep-21,ACT,ACT,Autism,0 to 6,ALL,267,28000
30-Sep-21,ACT,ACT,Autism,0 to 6,Agency Managed,18,24000
30-Sep-21,ACT,ACT,Autism,0 to 6,Plan Managed,51,29000
30-Sep-21,ACT,ACT,Autism,0 to 6,Self Managed Fully,164,27000
30-Sep-21,ACT,ACT,Autism,0 to 6,Self Managed Partly,34,34000
30-Sep-21,ACT,ACT,Autism,15 to 18,ALL,423,34000
30-Sep-21,ACT,ACT,Autism,15 to 18,Agency Managed,26,23000
30-Sep-21,ACT,ACT,Autism,15 to 18,Not recorded,11,
30-Sep-21,ACT,ACT,Autism,15 to 18,Plan Managed,128,61000
30-Sep-21,ACT,ACT,Autism,15 to 18,Self Managed Fully,228,20000
30-Sep-21,ACT,ACT,Autism,15 to 18,Self Managed Partly,34,41000
30-Sep-21,ACT,ACT,Autism,19 to 24,ALL,371,56000
30-Sep-21,ACT,ACT,Autism,19 to 24,Agency Managed,32,38000
30-Sep-21,ACT,ACT,Autism,19 to 24,Not recorded,11,
30-Sep-21,ACT,ACT,Autism,19 to 24,Plan Managed,151,84000
30-Sep-21,ACT,ACT,Autism,19 to 24,Self Managed Fully,137,27000
30-Sep-21,ACT,ACT,Autism,19 to 24,Self Managed Partly,41,77000
30-Sep-21,ACT,ACT,Autism,25 to 34,ALL,178,82000
30-Sep-21,ACT,ACT,Autism,25 to 34,Agency Managed,15,112000
30-Sep-21,ACT,ACT,Autism,25 to 34,Plan Managed,104,98000
30-Sep-21,ACT,ACT,Autism,25 to 34,Self Managed Fully,46,30000
30-Sep-21,ACT,ACT,Autism,25 to 34,Self Managed Partly,13,112000
30-Sep-21,ACT,ACT,Autism,35 to 44,ALL,74,139000
30-Sep-21,ACT,ACT,Autism,35 to 44,Agency Managed,11,
30-Sep-21,ACT,ACT,Autism,35 to 44,Plan Managed,44,131000
30-Sep-21,ACT,ACT,Autism,35 to 44,Self Managed Fully,17,61000
30-Sep-21,ACT,ACT,Autism,35 to 44,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Autism,45 to 54,ALL,44,149000
30-Sep-21,ACT,ACT,Autism,45 to 54,Agency Managed,11,
30-Sep-21,ACT,ACT,Autism,45 to 54,Plan Managed,30,147000
30-Sep-21,ACT,ACT,Autism,45 to 54,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Autism,45 to 54,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Autism,55 to 64,ALL,12,92000
30-Sep-21,ACT,ACT,Autism,55 to 64,Agency Managed,11,
30-Sep-21,ACT,ACT,Autism,55 to 64,Plan Managed,11,
30-Sep-21,ACT,ACT,Autism,55 to 64,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Autism,65+,ALL,11,
30-Sep-21,ACT,ACT,Autism,65+,Agency Managed,11,
30-Sep-21,ACT,ACT,Autism,65+,Plan Managed,11,
30-Sep-21,ACT,ACT,Autism,7 to 14,ALL,1366,21000
30-Sep-21,ACT,ACT,Autism,7 to 14,Agency Managed,82,14000
30-Sep-21,ACT,ACT,Autism,7 to 14,Not recorded,11,
30-Sep-21,ACT,ACT,Autism,7 to 14,Plan Managed,307,33000
30-Sep-21,ACT,ACT,Autism,7 to 14,Self Managed Fully,840,17000
30-Sep-21,ACT,ACT,Autism,7 to 14,Self Managed Partly,128,29000
30-Sep-21,ACT,ACT,Autism,ALL,ALL,2737,38000
30-Sep-21,ACT,ACT,Autism,ALL,Agency Managed,190,51000
30-Sep-21,ACT,ACT,Autism,ALL,Not recorded,26,0
30-Sep-21,ACT,ACT,Autism,ALL,Plan Managed,821,64000
30-Sep-21,ACT,ACT,Autism,ALL,Self Managed Fully,1442,20000
30-Sep-21,ACT,ACT,Autism,ALL,Self Managed Partly,258,49000
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,ALL,20,30000
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,0 to 6,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,ALL,31,59000
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,Plan Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,Self Managed Fully,12,40000
30-Sep-21,ACT,ACT,Cerebral Palsy,15 to 18,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,ALL,46,119000
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,Plan Managed,18,143000
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,19 to 24,Self Managed Partly,14,150000
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,ALL,45,180000
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,Plan Managed,26,198000
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,25 to 34,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,ALL,36,147000
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,Plan Managed,23,156000
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,35 to 44,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,45 to 54,ALL,30,213000
30-Sep-21,ACT,ACT,Cerebral Palsy,45 to 54,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,45 to 54,Plan Managed,15,255000
30-Sep-21,ACT,ACT,Cerebral Palsy,45 to 54,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,45 to 54,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,55 to 64,ALL,19,236000
30-Sep-21,ACT,ACT,Cerebral Palsy,55 to 64,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,55 to 64,Plan Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,55 to 64,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,55 to 64,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,65+,ALL,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,65+,Plan Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,65+,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,65+,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,7 to 14,ALL,65,54000
30-Sep-21,ACT,ACT,Cerebral Palsy,7 to 14,Agency Managed,11,
30-Sep-21,ACT,ACT,Cerebral Palsy,7 to 14,Plan Managed,18,74000
30-Sep-21,ACT,ACT,Cerebral Palsy,7 to 14,Self Managed Fully,20,42000
30-Sep-21,ACT,ACT,Cerebral Palsy,7 to 14,Self Managed Partly,16,69000
30-Sep-21,ACT,ACT,Cerebral Palsy,ALL,ALL,295,122000
30-Sep-21,ACT,ACT,Cerebral Palsy,ALL,Agency Managed,43,149000
30-Sep-21,ACT,ACT,Cerebral Palsy,ALL,Plan Managed,117,168000
30-Sep-21,ACT,ACT,Cerebral Palsy,ALL,Self Managed Fully,69,42000
30-Sep-21,ACT,ACT,Cerebral Palsy,ALL,Self Managed Partly,66,104000
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,ALL,643,17000
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,Agency Managed,90,14000
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,Not recorded,11,
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,Plan Managed,181,19000
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,Self Managed Fully,312,17000
30-Sep-21,ACT,ACT,Developmental delay,0 to 6,Self Managed Partly,59,21000
30-Sep-21,ACT,ACT,Developmental delay,25 to 34,ALL,11,
30-Sep-21,ACT,ACT,Developmental delay,25 to 34,Agency Managed,11,
30-Sep-21,ACT,ACT,Developmental delay,7 to 14,ALL,146,13000
30-Sep-21,ACT,ACT,Developmental delay,7 to 14,Agency Managed,52,10000
30-Sep-21,ACT,ACT,Developmental delay,7 to 14,Not recorded,11,
30-Sep-21,ACT,ACT,Developmental delay,7 to 14,Plan Managed,23,17000
30-Sep-21,ACT,ACT,Developmental delay,7 to 14,Self Managed Fully,59,13000
30-Sep-21,ACT,ACT,Developmental delay,7 to 14,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Developmental delay,ALL,ALL,790,16000
30-Sep-21,ACT,ACT,Developmental delay,ALL,Agency Managed,143,13000
30-Sep-21,ACT,ACT,Developmental delay,ALL,Not recorded,11,
30-Sep-21,ACT,ACT,Developmental delay,ALL,Plan Managed,204,19000
30-Sep-21,ACT,ACT,Developmental delay,ALL,Self Managed Fully,371,16000
30-Sep-21,ACT,ACT,Developmental delay,ALL,Self Managed Partly,70,20000
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,ALL,127,20000
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,Agency Managed,19,15000
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,Plan Managed,44,21000
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,Self Managed Fully,47,20000
30-Sep-21,ACT,ACT,Global developmental delay,0 to 6,Self Managed Partly,17,27000
30-Sep-21,ACT,ACT,Global developmental delay,7 to 14,ALL,43,15000
30-Sep-21,ACT,ACT,Global developmental delay,7 to 14,Agency Managed,13,11000
30-Sep-21,ACT,ACT,Global developmental delay,7 to 14,Plan Managed,11,
30-Sep-21,ACT,ACT,Global developmental delay,7 to 14,Self Managed Fully,15,15000
30-Sep-21,ACT,ACT,Global developmental delay,7 to 14,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Global developmental delay,ALL,ALL,170,19000
30-Sep-21,ACT,ACT,Global developmental delay,ALL,Agency Managed,32,13000
30-Sep-21,ACT,ACT,Global developmental delay,ALL,Plan Managed,55,20000
30-Sep-21,ACT,ACT,Global developmental delay,ALL,Self Managed Fully,62,18000
30-Sep-21,ACT,ACT,Global developmental delay,ALL,Self Managed Partly,21,25000
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,ALL,60,16000
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,Agency Managed,16,12000
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,Plan Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,Self Managed Fully,23,16000
30-Sep-21,ACT,ACT,Hearing Impairment,0 to 6,Self Managed Partly,14,17000
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,ALL,30,6000
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,Agency Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,Not recorded,11,
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,Self Managed Fully,22,7000
30-Sep-21,ACT,ACT,Hearing Impairment,15 to 18,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,ALL,38,9000
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,Agency Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,Plan Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,Self Managed Fully,19,7000
30-Sep-21,ACT,ACT,Hearing Impairment,19 to 24,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,ALL,46,10000
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,Agency Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,Plan Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,Self Managed Fully,29,6000
30-Sep-21,ACT,ACT,Hearing Impairment,25 to 34,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,ALL,42,12000
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,Agency Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,Not recorded,11,
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,Plan Managed,16,17000
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,Self Managed Fully,16,6000
30-Sep-21,ACT,ACT,Hearing Impairment,35 to 44,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Hearing Impairment,45 to 54,ALL,39,15000
30-Sep-21,ACT,ACT,Hearing Impairment,45 to 54,Agency Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,45 to 54,Plan Managed,17,26000
30-Sep-21,ACT,ACT,Hearing Impairment,45 to 54,Self Managed Fully,14,6000
30-Sep-21,ACT,ACT,Hearing Impairment,55 to 64,ALL,65,10000
30-Sep-21,ACT,ACT,Hearing Impairment,55 to 64,Agency Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,55 to 64,Plan Managed,20,18000
30-Sep-21,ACT,ACT,Hearing Impairment,55 to 64,Self Managed Fully,29,8000
30-Sep-21,ACT,ACT,Hearing Impairment,55 to 64,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Hearing Impairment,65+,ALL,25,11000
30-Sep-21,ACT,ACT,Hearing Impairment,65+,Agency Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,65+,Plan Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,65+,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Hearing Impairment,65+,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Hearing Impairment,7 to 14,ALL,96,8000
30-Sep-21,ACT,ACT,Hearing Impairment,7 to 14,Agency Managed,19,6000
30-Sep-21,ACT,ACT,Hearing Impairment,7 to 14,Not recorded,11,
30-Sep-21,ACT,ACT,Hearing Impairment,7 to 14,Plan Managed,11,
30-Sep-21,ACT,ACT,Hearing Impairment,7 to 14,Self Managed Fully,56,9000
30-Sep-21,ACT,ACT,Hearing Impairment,7 to 14,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Hearing Impairment,ALL,ALL,441,11000
30-Sep-21,ACT,ACT,Hearing Impairment,ALL,Agency Managed,87,6000
30-Sep-21,ACT,ACT,Hearing Impairment,ALL,Not recorded,11,
30-Sep-21,ACT,ACT,Hearing Impairment,ALL,Plan Managed,84,20000
30-Sep-21,ACT,ACT,Hearing Impairment,ALL,Self Managed Fully,218,8000
30-Sep-21,ACT,ACT,Hearing Impairment,ALL,Self Managed Partly,48,16000
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,ALL,71,38000
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,Agency Managed,11,
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,Plan Managed,11,
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,Self Managed Fully,36,41000
30-Sep-21,ACT,ACT,Intellectual Disability,0 to 6,Self Managed Partly,19,31000
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,ALL,164,47000
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,Agency Managed,22,19000
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,Not recorded,11,
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,Plan Managed,68,61000
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,Self Managed Fully,53,33000
30-Sep-21,ACT,ACT,Intellectual Disability,15 to 18,Self Managed Partly,19,69000
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,ALL,226,90000
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Agency Managed,26,39000
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Not recorded,11,
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Plan Managed,119,105000
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Self Managed Fully,58,60000
30-Sep-21,ACT,ACT,Intellectual Disability,19 to 24,Self Managed Partly,22,149000
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,ALL,211,121000
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Agency Managed,29,101000
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Not recorded,11,
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Plan Managed,119,136000
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Self Managed Fully,39,60000
30-Sep-21,ACT,ACT,Intellectual Disability,25 to 34,Self Managed Partly,23,173000
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,ALL,162,144000
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Agency Managed,24,167000
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Plan Managed,114,152000
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Self Managed Fully,15,70000
30-Sep-21,ACT,ACT,Intellectual Disability,35 to 44,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Intellectual Disability,45 to 54,ALL,157,177000
30-Sep-21,ACT,ACT,Intellectual Disability,45 to 54,Agency Managed,52,230000
30-Sep-21,ACT,ACT,Intellectual Disability,45 to 54,Plan Managed,88,160000
30-Sep-21,ACT,ACT,Intellectual Disability,45 to 54,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Intellectual Disability,45 to 54,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Intellectual Disability,55 to 64,ALL,104,188000
30-Sep-21,ACT,ACT,Intellectual Disability,55 to 64,Agency Managed,38,241000
30-Sep-21,ACT,ACT,Intellectual Disability,55 to 64,Plan Managed,58,171000
30-Sep-21,ACT,ACT,Intellectual Disability,55 to 64,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Intellectual Disability,55 to 64,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Intellectual Disability,65+,ALL,31,190000
30-Sep-21,ACT,ACT,Intellectual Disability,65+,Agency Managed,12,246000
30-Sep-21,ACT,ACT,Intellectual Disability,65+,Plan Managed,15,188000
30-Sep-21,ACT,ACT,Intellectual Disability,65+,Self Managed Fully,11,
30-Sep-21,ACT,ACT,Intellectual Disability,65+,Self Managed Partly,11,
30-Sep-21,ACT,ACT,Intellectual Disability,7 to 14,ALL,330,25000
30-Sep-21,ACT,ACT,Intellectual Disability,7 to 14,Agency Managed,70,13000
30-Sep-21,ACT,ACT,Intellectual Disability,7 to 14,Not recorded,11,
30-Sep-21,ACT,ACT,Intellectual Disability,7 to 14,Plan Managed,103,29000
30-Sep-21,ACT,ACT,Intellectual Disability,7 to 14,Self Managed Fully,111,22000
30-Sep-21,ACT,ACT,Intellectual Disability,7 to 14,Self Managed Partly,44,44000
30-Sep-21,ACT,ACT,Intellectual Disability,ALL,ALL,1456,97000
30-Sep-21,ACT,ACT,Intellectual Disability,ALL,Agency Managed,279,120000
30-Sep-21,ACT,ACT,Intellectual Disability,ALL,Not recorded,11,
30-Sep-21,ACT,ACT,Intellectual Disability,ALL,Plan Managed,694,116000
30-Sep-21,ACT,ACT,Intellectual Disability,ALL,Self Managed Fully,327,40000
30-Sep-21,ACT,ACT,Intellectual Disability,ALL,Self Managed Partly,150,93000
30-Sep-21,ACT,ACT,Multiple Sclerosis,19 to 24,ALL,11,
30-Sep-21,ACT,ACT,Multiple Sclerosis,19 to 24,Self Managed Fully,11,
