RprtDt,StateCd,NDISDsbltyGrpNm,ICDDsbltyNm,Primary,Reported
31DEC2023,ACT,ABI,G93.1 - Hypoxic brain injury,<11,<11
31DEC2023,ACT,ABI,T90 - Traumatic brain injury [also called head injury and acquired brain damage],232,268
31DEC2023,ACT,Autism,F84.0 - Autism disorder,3744,3935
31DEC2023,ACT,Autism,F84.2 - Rett syndrome,<11,<11
31DEC2023,ACT,Autism,F84.5 - Asperger syndrome,98,118
31DEC2023,ACT,Cerebral Palsy,G80 - Cerebral palsy,304,356
31DEC2023,ACT,Developmental delay,F84.90 - Developmental delay [not to be used over 6 years of age ],1189,1244
31DEC2023,ACT,Down Syndrome,Q90 - Down syndrome,227,241
31DEC2023,ACT,Global developmental delay,F84.91 - Global developmental delay [not to be used over 6 years of age],208,266
31DEC2023,ACT,Hearing Impairment,H90 - Hearing loss,454,586
31DEC2023,ACT,Hearing Impairment,Q16.9 - Congenital hearing condition,<11,<11
31DEC2023,ACT,Intellectual Disability,F70 - Mild intellectual disability,298,463
31DEC2023,ACT,Intellectual Disability,F71 - Moderate intellectual disability,522,718
31DEC2023,ACT,Intellectual Disability,F72 - Severe intellectual disability,71,97
31DEC2023,ACT,Intellectual Disability,F73 - Profound intellectual disability,17,23
31DEC2023,ACT,Intellectual Disability,F79 - Unspecified intellectual disability [try not to use],69,120
31DEC2023,ACT,Intellectual Disability,F84.8 - Pervasive developmental disorder [try not to use],<11,<11
31DEC2023,ACT,Intellectual Disability,Q02 - Microcephaly,14,19
31DEC2023,ACT,Intellectual Disability,"Q04 - Other congenital brain conditions, for example tuberous sclerosis",14,21
31DEC2023,ACT,Intellectual Disability,Q05 - Spina bifida,37,42
31DEC2023,ACT,Intellectual Disability,Q86.0 - Foetal alcohol syndrome,<11,15
31DEC2023,ACT,Intellectual Disability,Q86.0D - Foetal Alcohol Spectrum Disorder (FASD),<11,<11
31DEC2023,ACT,Intellectual Disability,Q87.1 - Cornelia de Lange syndrome,<11,<11
31DEC2023,ACT,Intellectual Disability,Q87.1 - Prader Willi syndrome,<11,<11
31DEC2023,ACT,Intellectual Disability,Q89 - Other congenital conditions,52,71
31DEC2023,ACT,Intellectual Disability,Q93.4 - Cri du  Chat syndrome,<11,<11
31DEC2023,ACT,Intellectual Disability,Q93.5 - Angelman  syndrome,<11,<11
31DEC2023,ACT,Intellectual Disability,"Q99 - Other chromosomal conditions not listed elsewhere, including Kabuki syndrome,Williams syndrome",146,203
31DEC2023,ACT,Intellectual Disability,Q99.2 - Fragile X syndrome,27,34
31DEC2023,ACT,Missing,,<11,8110
31DEC2023,ACT,Multiple Sclerosis,G35 - Multiple sclerosis,235,240
31DEC2023,ACT,Other,B22 - Human immune deficiency virus (HIV) disease,<11,<11
31DEC2023,ACT,Other,B99 - Other unspecified infectious diseases,<11,<11
31DEC2023,ACT,Other,C71 - Malignant neoplasm of brain,<11,<11
31DEC2023,ACT,Other,C79.9 - Metastatic cancer,<11,<11
31DEC2023,ACT,Other,D89.9 - Autoimmune disorders,<11,<11
31DEC2023,ACT,Other,E14 - Diabetes mellitus,<11,34
31DEC2023,ACT,Other,E66 - Obesity,<11,20
31DEC2023,ACT,Other,E70.0 - Classical Phenylketonuria,<11,<11
31DEC2023,ACT,Other,E88 - Other metabolic disorders,<11,<11
31DEC2023,ACT,Other,F03.9 - Dementia - Rapidly progressing,<11,<11
31DEC2023,ACT,Other,F44.4 - Functional neurological disorder (FND),<11,<11
31DEC2023,ACT,Other,F80 - Other Language disorder,<11,<11
31DEC2023,ACT,Other,F80.9 - Development language disorder,<11,<11
31DEC2023,ACT,Other,F81.0 - Specific learning disorder,<11,<11
31DEC2023,ACT,Other,F81.8 - Dysgraphia,<11,<11
31DEC2023,ACT,Other,F90 - Attention deficit hyperactive disorder (ADHD),<11,127
31DEC2023,ACT,Other,F90.0 - Peripheral neuropathy,<11,<11
31DEC2023,ACT,Other,F91.3 - Oppositional Defiant Disorder (ODD),<11,16
31DEC2023,ACT,Other,F91.9 - Conduct Disorder (CD),<11,<11
31DEC2023,ACT,Other,G11.8 - Other hereditary ataxias,<11,<11
31DEC2023,ACT,Other,G30.0 - Dementia - Early Onset,19,25
31DEC2023,ACT,Other,G83.1 - Plegia,<11,<11
31DEC2023,ACT,Other,G89.4 - Chronic pain,<11,<11
31DEC2023,ACT,Other,G90.5 - Chronic Regional Pain Syndrome,<11,<11
31DEC2023,ACT,Other,I49.8 - Postural Orthostatic Tachycardia Syndrome (POTS),<11,<11
31DEC2023,ACT,Other,I89.0 - Lymphoedema,<11,<11
31DEC2023,ACT,Other,J44.9 - Chronic lung disease,<11,<11
31DEC2023,ACT,Other,J44.9A - Chronic Obstructive Pulmonary Disease (COPD),<11,<11
31DEC2023,ACT,Other,M19.9 - Osteoarthritis,<11,<11
31DEC2023,ACT,Other,M32 - Systemic lupus erythematosus,<11,<11
31DEC2023,ACT,Other,M45 - Ankylosing spondylitis,<11,<11
31DEC2023,ACT,Other,M79.7 - Fibromyalgia,<11,<11
31DEC2023,ACT,Other,N18 - Renal failure,<11,<11
31DEC2023,ACT,Other,Q37 - Cleft palate and lip,<11,<11
31DEC2023,ACT,Other,Q79.6 - Ehlers Danlos,<11,16
31DEC2023,ACT,Other,R48 - Dyslexia,<11,<11
31DEC2023,ACT,Other,R48.2 - Childhood apraxia of speech,16,19
31DEC2023,ACT,Other,R53.8 - Chronic fatigue /ME,<11,<11
31DEC2023,ACT,Other,R62.5 - Short stature,<11,<11
