Domain,Question,Answer,DomainAndQuestion,percent,responses,missing,Questionnaire
Domain 1: Choice and control,Do you choose who supports you?,Yes I choose,d1q1,54%,62819,734,SF
Domain 1: Choice and control,Do you choose who supports you?,Sometimes I have a say,d1q1,25%,62819,734,SF
Domain 1: Choice and control,Do you choose who supports you?,"No, someone else chooses",d1q1,21%,62819,734,SF
Domain 1: Choice and control,Do you choose what you do each day?,Yes I choose,d1q2,63%,62885,668,SF
Domain 1: Choice and control,Do you choose what you do each day?,Sometimes I have a say,d1q2,27%,62885,668,SF
Domain 1: Choice and control,Do you choose what you do each day?,"No, someone else chooses",d1q2,10%,62885,668,SF
Domain 1: Choice and control,Do you choose how you spend your free time?,"No, someone else chooses",d1q3,11%,1599,9,LF
Domain 1: Choice and control,Do you choose how you spend your free time?,Sometimes I have a say,d1q3,20%,1599,9,LF
Domain 1: Choice and control,Do you choose how you spend your free time?,Yes I choose,d1q3,69%,1599,9,LF
Domain 1: Choice and control,Did you choose where you live?,I had a bit of a say,d1q4,14%,1608,0,LF
Domain 1: Choice and control,Did you choose where you live?,"No, I didn't",d1q4,30%,1608,0,LF
Domain 1: Choice and control,Did you choose where you live?,Yes I chose,d1q4,56%,1608,0,LF
Domain 1: Choice and control,Did you choose whom you live with?,I had a bit of a say,d1q5,8%,1599,9,LF
Domain 1: Choice and control,Did you choose whom you live with?,"No, I didn't",d1q5,47%,1599,9,LF
Domain 1: Choice and control,Did you choose whom you live with?,Yes I chose,d1q5,45%,1599,9,LF
Domain 1: Choice and control,Who makes most decisions in your life?,I do,d1q6,57%,62824,729,SF
Domain 1: Choice and control,Who makes most decisions in your life?,My family,d1q6,31%,62824,729,SF
Domain 1: Choice and control,Who makes most decisions in your life?,My friends,d1q6,0%,62824,729,SF
Domain 1: Choice and control,Who makes most decisions in your life?,My service providers,d1q6,7%,62824,729,SF
Domain 1: Choice and control,Who makes most decisions in your life?,Others (please specify),d1q6,5%,62824,729,SF
Domain 1: Choice and control,Do you have someone who supports you to make decisions?,Yes,d1q7,82%,1599,9,LF
Domain 1: Choice and control,Do you have someone who supports you to make decisions?,"No, I don't need anyone",d1q7,14%,1599,9,LF
Domain 1: Choice and control,Do you have someone who supports you to make decisions?,"No, and I would like someone",d1q7,4%,1599,9,LF
Domain 1: Choice and control,"Do you feel able to advocate (stand up) for yourself? That is, do you feel able to speak up if you have issues or problems with accessing supports?",Yes,d1q8,50%,63040,513,SF
Domain 1: Choice and control,"Do you feel able to advocate (stand up) for yourself? That is, do you feel able to speak up if you have issues or problems with accessing supports?",No,d1q8,50%,63040,513,SF
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?",Yes,d1q9,12%,61201,2352,SF
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?","No, I had the opportunity but chose not to participate",d1q9,17%,61201,2352,SF
Domain 1: Choice and control,"Have you ever participated in a self-advocacy group meeting, conference, or event?","No, I have not had the opportunity to participate",d1q9,71%,61201,2352,SF
Domain 1: Choice and control,Do you want more choice and control in your life?,Yes,d1q10,75%,62425,1128,SF
Domain 1: Choice and control,Do you want more choice and control in your life?,No,d1q10,25%,62425,1128,SF
Domain 2: Daily living,Do you do things for yourself whenever you can?,Yes,d2q1,86%,1599,9,LF
Domain 2: Daily living,Do you do things for yourself whenever you can?,No,d2q1,14%,1599,9,LF
Domain 2: Daily living,"Do you need support to do domestic tasks? (e.g. shopping, cooking, cleaning, meal preparation)?",Yes,d2q2,88%,63291,262,SF
Domain 2: Daily living,"Do you need support to do domestic tasks? (e.g. shopping, cooking, cleaning, meal preparation)?",No,d2q2,12%,63291,262,SF
Domain 2: Daily living,Do you get support for domestic tasks?,Yes,d2q3,76%,55550,18,SF
Domain 2: Daily living,Do you get support for domestic tasks?,No,d2q3,24%,55550,18,SF
Domain 2: Daily living,Does the support you receive meet your needs?,Yes,d2q4,47%,42096,130,SF
Domain 2: Daily living,Does the support you receive meet your needs?,No,d2q4,53%,42096,130,SF
Domain 2: Daily living,Does the support you currently receive enable you to perform the task yourself as much as possible?,Yes,d2q5,43%,42070,156,SF
Domain 2: Daily living,Does the support you currently receive enable you to perform the task yourself as much as possible?,No,d2q5,57%,42070,156,SF
Domain 2: Daily living,"Do you need support with personal care (e.g. washing yourself, dressing)?",Yes,d2q6,55%,63265,288,SF
Domain 2: Daily living,"Do you need support with personal care (e.g. washing yourself, dressing)?",No,d2q6,45%,63265,288,SF
Domain 2: Daily living,"Do you get support with personal care (e.g. washing yourself, dressing)?",Yes,d2q7,80%,34787,8,SF
Domain 2: Daily living,"Do you get support with personal care (e.g. washing yourself, dressing)?",No,d2q7,20%,34787,8,SF
Domain 2: Daily living,Does the support you receive meet your needs?,Yes,d2q8,55%,27793,117,SF
Domain 2: Daily living,Does the support you receive meet your needs?,No,d2q8,45%,27793,117,SF
Domain 2: Daily living,Does the support you currently receive enable you to care for yourself as much as possible?,Yes,d2q9,49%,27761,149,SF
Domain 2: Daily living,Does the support you currently receive enable you to care for yourself as much as possible?,No,d2q9,51%,27761,149,SF
Domain 2: Daily living,Do you need support for travel & transport?,Yes,d2q14,81%,63267,286,SF
Domain 2: Daily living,Do you need support for travel & transport?,No,d2q14,19%,63267,286,SF
Domain 2: Daily living,Do you get support for travel & transport?,Yes,d2q15,69%,51111,15,SF
Domain 2: Daily living,Do you get support for travel & transport?,No,d2q15,31%,51111,15,SF
Domain 2: Daily living,Does the support you receive meet your needs?,Yes,d2q16,40%,34856,182,SF
