RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-19,ACT,ACT,ABI,0 to 6,ALL,Ever,8
31-Dec-19,ACT,ACT,ABI,0 to 6,ALL,Quarter,2
31-Dec-19,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,4
31-Dec-19,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,1
31-Dec-19,ACT,ACT,ABI,0 to 6,Capital,Ever,3
31-Dec-19,ACT,ACT,ABI,0 to 6,Capital,Quarter,1
31-Dec-19,ACT,ACT,ABI,0 to 6,Core,Ever,3
31-Dec-19,ACT,ACT,ABI,0 to 6,Core,Quarter,1
31-Dec-19,ACT,ACT,ABI,15 to 18,ALL,Ever,28
31-Dec-19,ACT,ACT,ABI,15 to 18,ALL,Quarter,4
31-Dec-19,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,15
31-Dec-19,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,2
31-Dec-19,ACT,ACT,ABI,15 to 18,Capital,Ever,12
31-Dec-19,ACT,ACT,ABI,15 to 18,Capital,Quarter,2
31-Dec-19,ACT,ACT,ABI,15 to 18,Core,Ever,6
31-Dec-19,ACT,ACT,ABI,19 to 24,ALL,Ever,24
31-Dec-19,ACT,ACT,ABI,19 to 24,ALL,Quarter,7
31-Dec-19,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,16
31-Dec-19,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,7
31-Dec-19,ACT,ACT,ABI,19 to 24,Capital,Ever,6
31-Dec-19,ACT,ACT,ABI,19 to 24,Core,Ever,11
31-Dec-19,ACT,ACT,ABI,19 to 24,Core,Quarter,3
31-Dec-19,ACT,ACT,ABI,25 to 34,ALL,Ever,59
31-Dec-19,ACT,ACT,ABI,25 to 34,ALL,Quarter,23
31-Dec-19,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,38
31-Dec-19,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,18
31-Dec-19,ACT,ACT,ABI,25 to 34,Capital,Ever,11
31-Dec-19,ACT,ACT,ABI,25 to 34,Capital,Quarter,3
31-Dec-19,ACT,ACT,ABI,25 to 34,Core,Ever,29
31-Dec-19,ACT,ACT,ABI,25 to 34,Core,Quarter,11
31-Dec-19,ACT,ACT,ABI,35 to 44,ALL,Ever,77
31-Dec-19,ACT,ACT,ABI,35 to 44,ALL,Quarter,27
31-Dec-19,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,49
31-Dec-19,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,21
31-Dec-19,ACT,ACT,ABI,35 to 44,Capital,Ever,18
31-Dec-19,ACT,ACT,ABI,35 to 44,Capital,Quarter,1
31-Dec-19,ACT,ACT,ABI,35 to 44,Core,Ever,35
31-Dec-19,ACT,ACT,ABI,35 to 44,Core,Quarter,13
31-Dec-19,ACT,ACT,ABI,45 to 54,ALL,Ever,114
31-Dec-19,ACT,ACT,ABI,45 to 54,ALL,Quarter,51
31-Dec-19,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,73
31-Dec-19,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,35
31-Dec-19,ACT,ACT,ABI,45 to 54,Capital,Ever,31
31-Dec-19,ACT,ACT,ABI,45 to 54,Capital,Quarter,4
31-Dec-19,ACT,ACT,ABI,45 to 54,Core,Ever,56
31-Dec-19,ACT,ACT,ABI,45 to 54,Core,Quarter,27
31-Dec-19,ACT,ACT,ABI,55 to 64,ALL,Ever,105
31-Dec-19,ACT,ACT,ABI,55 to 64,ALL,Quarter,50
31-Dec-19,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,74
31-Dec-19,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,37
31-Dec-19,ACT,ACT,ABI,55 to 64,Capital,Ever,24
31-Dec-19,ACT,ACT,ABI,55 to 64,Capital,Quarter,4
31-Dec-19,ACT,ACT,ABI,55 to 64,Core,Ever,57
31-Dec-19,ACT,ACT,ABI,55 to 64,Core,Quarter,28
31-Dec-19,ACT,ACT,ABI,65+,ALL,Ever,55
31-Dec-19,ACT,ACT,ABI,65+,ALL,Quarter,21
31-Dec-19,ACT,ACT,ABI,65+,Capacity Building,Ever,32
31-Dec-19,ACT,ACT,ABI,65+,Capacity Building,Quarter,18
31-Dec-19,ACT,ACT,ABI,65+,Capital,Ever,13
31-Dec-19,ACT,ACT,ABI,65+,Capital,Quarter,1
31-Dec-19,ACT,ACT,ABI,65+,Core,Ever,29
31-Dec-19,ACT,ACT,ABI,65+,Core,Quarter,11
31-Dec-19,ACT,ACT,ABI,7 to 14,ALL,Ever,9
31-Dec-19,ACT,ACT,ABI,7 to 14,ALL,Quarter,6
31-Dec-19,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,7
31-Dec-19,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,6
31-Dec-19,ACT,ACT,ABI,7 to 14,Capital,Ever,2
31-Dec-19,ACT,ACT,ABI,7 to 14,Core,Ever,1
31-Dec-19,ACT,ACT,ABI,7 to 14,Core,Quarter,1
31-Dec-19,ACT,ACT,ABI,ALL,ALL,Ever,214
31-Dec-19,ACT,ACT,ABI,ALL,ALL,Quarter,98
31-Dec-19,ACT,ACT,ABI,ALL,Capacity Building,Ever,146
31-Dec-19,ACT,ACT,ABI,ALL,Capacity Building,Quarter,68
31-Dec-19,ACT,ACT,ABI,ALL,Capital,Ever,59
31-Dec-19,ACT,ACT,ABI,ALL,Capital,Quarter,13
31-Dec-19,ACT,ACT,ABI,ALL,Core,Ever,95
31-Dec-19,ACT,ACT,ABI,ALL,Core,Quarter,46
31-Dec-19,ACT,ACT,ALL,0 to 6,ALL,Ever,204
31-Dec-19,ACT,ACT,ALL,0 to 6,ALL,Quarter,84
31-Dec-19,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,143
31-Dec-19,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,68
31-Dec-19,ACT,ACT,ALL,0 to 6,Capital,Ever,48
31-Dec-19,ACT,ACT,ALL,0 to 6,Capital,Quarter,15
31-Dec-19,ACT,ACT,ALL,0 to 6,Core,Ever,59
31-Dec-19,ACT,ACT,ALL,0 to 6,Core,Quarter,19
31-Dec-19,ACT,ACT,ALL,15 to 18,ALL,Ever,246
31-Dec-19,ACT,ACT,ALL,15 to 18,ALL,Quarter,94
31-Dec-19,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,172
31-Dec-19,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,67
31-Dec-19,ACT,ACT,ALL,15 to 18,Capital,Ever,67
31-Dec-19,ACT,ACT,ALL,15 to 18,Capital,Quarter,11
31-Dec-19,ACT,ACT,ALL,15 to 18,Core,Ever,92
31-Dec-19,ACT,ACT,ALL,15 to 18,Core,Quarter,44
31-Dec-19,ACT,ACT,ALL,19 to 24,ALL,Ever,289
31-Dec-19,ACT,ACT,ALL,19 to 24,ALL,Quarter,104
31-Dec-19,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,220
31-Dec-19,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,76
31-Dec-19,ACT,ACT,ALL,19 to 24,Capital,Ever,66
31-Dec-19,ACT,ACT,ALL,19 to 24,Capital,Quarter,5
31-Dec-19,ACT,ACT,ALL,19 to 24,Core,Ever,114
31-Dec-19,ACT,ACT,ALL,19 to 24,Core,Quarter,56
31-Dec-19,ACT,ACT,ALL,25 to 34,ALL,Ever,348
31-Dec-19,ACT,ACT,ALL,25 to 34,ALL,Quarter,143
31-Dec-19,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,236
31-Dec-19,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,100
31-Dec-19,ACT,ACT,ALL,25 to 34,Capital,Ever,77
31-Dec-19,ACT,ACT,ALL,25 to 34,Capital,Quarter,17
31-Dec-19,ACT,ACT,ALL,25 to 34,Core,Ever,160
31-Dec-19,ACT,ACT,ALL,25 to 34,Core,Quarter,80
31-Dec-19,ACT,ACT,ALL,35 to 44,ALL,Ever,375
31-Dec-19,ACT,ACT,ALL,35 to 44,ALL,Quarter,167
31-Dec-19,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,248
31-Dec-19,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,108
31-Dec-19,ACT,ACT,ALL,35 to 44,Capital,Ever,95
31-Dec-19,ACT,ACT,ALL,35 to 44,Capital,Quarter,22
31-Dec-19,ACT,ACT,ALL,35 to 44,Core,Ever,179
31-Dec-19,ACT,ACT,ALL,35 to 44,Core,Quarter,97
31-Dec-19,ACT,ACT,ALL,45 to 54,ALL,Ever,366
31-Dec-19,ACT,ACT,ALL,45 to 54,ALL,Quarter,181
31-Dec-19,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,230
31-Dec-19,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,119
31-Dec-19,ACT,ACT,ALL,45 to 54,Capital,Ever,107
31-Dec-19,ACT,ACT,ALL,45 to 54,Capital,Quarter,26
31-Dec-19,ACT,ACT,ALL,45 to 54,Core,Ever,175
31-Dec-19,ACT,ACT,ALL,45 to 54,Core,Quarter,107
31-Dec-19,ACT,ACT,ALL,55 to 64,ALL,Ever,413
31-Dec-19,ACT,ACT,ALL,55 to 64,ALL,Quarter,194
31-Dec-19,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,254
31-Dec-19,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,116
31-Dec-19,ACT,ACT,ALL,55 to 64,Capital,Ever,122
31-Dec-19,ACT,ACT,ALL,55 to 64,Capital,Quarter,34
31-Dec-19,ACT,ACT,ALL,55 to 64,Core,Ever,202
31-Dec-19,ACT,ACT,ALL,55 to 64,Core,Quarter,112
31-Dec-19,ACT,ACT,ALL,65+,ALL,Ever,296
31-Dec-19,ACT,ACT,ALL,65+,ALL,Quarter,131
31-Dec-19,ACT,ACT,ALL,65+,Capacity Building,Ever,167
31-Dec-19,ACT,ACT,ALL,65+,Capacity Building,Quarter,74
31-Dec-19,ACT,ACT,ALL,65+,Capital,Ever,100
31-Dec-19,ACT,ACT,ALL,65+,Capital,Quarter,21
31-Dec-19,ACT,ACT,ALL,65+,Core,Ever,152
31-Dec-19,ACT,ACT,ALL,65+,Core,Quarter,82
31-Dec-19,ACT,ACT,ALL,7 to 14,ALL,Ever,373
31-Dec-19,ACT,ACT,ALL,7 to 14,ALL,Quarter,137
31-Dec-19,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,271
31-Dec-19,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,98
31-Dec-19,ACT,ACT,ALL,7 to 14,Capital,Ever,93
31-Dec-19,ACT,ACT,ALL,7 to 14,Capital,Quarter,24
31-Dec-19,ACT,ACT,ALL,7 to 14,Core,Ever,117
31-Dec-19,ACT,ACT,ALL,7 to 14,Core,Quarter,50
31-Dec-19,ACT,ACT,ALL,ALL,ALL,Ever,923
31-Dec-19,ACT,ACT,ALL,ALL,ALL,Quarter,399
31-Dec-19,ACT,ACT,ALL,ALL,Capacity Building,Ever,600
31-Dec-19,ACT,ACT,ALL,ALL,Capacity Building,Quarter,259
31-Dec-19,ACT,ACT,ALL,ALL,Capital,Ever,262
31-Dec-19,ACT,ACT,ALL,ALL,Capital,Quarter,73
31-Dec-19,ACT,ACT,ALL,ALL,Core,Ever,404
31-Dec-19,ACT,ACT,ALL,ALL,Core,Quarter,210
31-Dec-19,ACT,ACT,Autism,0 to 6,ALL,Ever,95
31-Dec-19,ACT,ACT,Autism,0 to 6,ALL,Quarter,42
31-Dec-19,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,75
31-Dec-19,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,39
31-Dec-19,ACT,ACT,Autism,0 to 6,Capital,Ever,16
31-Dec-19,ACT,ACT,Autism,0 to 6,Capital,Quarter,3
31-Dec-19,ACT,ACT,Autism,0 to 6,Core,Ever,22
31-Dec-19,ACT,ACT,Autism,0 to 6,Core,Quarter,9
31-Dec-19,ACT,ACT,Autism,15 to 18,ALL,Ever,135
31-Dec-19,ACT,ACT,Autism,15 to 18,ALL,Quarter,53
31-Dec-19,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,105
31-Dec-19,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,43
31-Dec-19,ACT,ACT,Autism,15 to 18,Capital,Ever,18
31-Dec-19,ACT,ACT,Autism,15 to 18,Capital,Quarter,4
31-Dec-19,ACT,ACT,Autism,15 to 18,Core,Ever,49
31-Dec-19,ACT,ACT,Autism,15 to 18,Core,Quarter,22
31-Dec-19,ACT,ACT,Autism,19 to 24,ALL,Ever,159
31-Dec-19,ACT,ACT,Autism,19 to 24,ALL,Quarter,56
31-Dec-19,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,133
31-Dec-19,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,44
31-Dec-19,ACT,ACT,Autism,19 to 24,Capital,Ever,14
31-Dec-19,ACT,ACT,Autism,19 to 24,Core,Ever,72
31-Dec-19,ACT,ACT,Autism,19 to 24,Core,Quarter,31
31-Dec-19,ACT,ACT,Autism,25 to 34,ALL,Ever,119
31-Dec-19,ACT,ACT,Autism,25 to 34,ALL,Quarter,54
31-Dec-19,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,96
31-Dec-19,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,37
31-Dec-19,ACT,ACT,Autism,25 to 34,Capital,Ever,8
31-Dec-19,ACT,ACT,Autism,25 to 34,Capital,Quarter,1
31-Dec-19,ACT,ACT,Autism,25 to 34,Core,Ever,60
31-Dec-19,ACT,ACT,Autism,25 to 34,Core,Quarter,35
31-Dec-19,ACT,ACT,Autism,35 to 44,ALL,Ever,111
31-Dec-19,ACT,ACT,Autism,35 to 44,ALL,Quarter,41
31-Dec-19,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,73
31-Dec-19,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,23
31-Dec-19,ACT,ACT,Autism,35 to 44,Capital,Ever,13
31-Dec-19,ACT,ACT,Autism,35 to 44,Capital,Quarter,2
31-Dec-19,ACT,ACT,Autism,35 to 44,Core,Ever,52
31-Dec-19,ACT,ACT,Autism,35 to 44,Core,Quarter,28
31-Dec-19,ACT,ACT,Autism,45 to 54,ALL,Ever,47
31-Dec-19,ACT,ACT,Autism,45 to 54,ALL,Quarter,22
31-Dec-19,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,36
31-Dec-19,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,15
31-Dec-19,ACT,ACT,Autism,45 to 54,Capital,Ever,1
31-Dec-19,ACT,ACT,Autism,45 to 54,Core,Ever,29
31-Dec-19,ACT,ACT,Autism,45 to 54,Core,Quarter,15
31-Dec-19,ACT,ACT,Autism,55 to 64,ALL,Ever,16
31-Dec-19,ACT,ACT,Autism,55 to 64,ALL,Quarter,8
31-Dec-19,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,14
31-Dec-19,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,6
31-Dec-19,ACT,ACT,Autism,55 to 64,Core,Ever,10
31-Dec-19,ACT,ACT,Autism,55 to 64,Core,Quarter,7
31-Dec-19,ACT,ACT,Autism,65+,ALL,Ever,7
31-Dec-19,ACT,ACT,Autism,65+,ALL,Quarter,1
31-Dec-19,ACT,ACT,Autism,65+,Capacity Building,Ever,5
31-Dec-19,ACT,ACT,Autism,65+,Capital,Ever,1
31-Dec-19,ACT,ACT,Autism,65+,Core,Ever,3
31-Dec-19,ACT,ACT,Autism,65+,Core,Quarter,1
31-Dec-19,ACT,ACT,Autism,7 to 14,ALL,Ever,229
31-Dec-19,ACT,ACT,Autism,7 to 14,ALL,Quarter,83
31-Dec-19,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,191
31-Dec-19,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,72
31-Dec-19,ACT,ACT,Autism,7 to 14,Capital,Ever,31
31-Dec-19,ACT,ACT,Autism,7 to 14,Capital,Quarter,4
31-Dec-19,ACT,ACT,Autism,7 to 14,Core,Ever,75
31-Dec-19,ACT,ACT,Autism,7 to 14,Core,Quarter,32
31-Dec-19,ACT,ACT,Autism,ALL,ALL,Ever,402
31-Dec-19,ACT,ACT,Autism,ALL,ALL,Quarter,150
31-Dec-19,ACT,ACT,Autism,ALL,Capacity Building,Ever,311
31-Dec-19,ACT,ACT,Autism,ALL,Capacity Building,Quarter,115
31-Dec-19,ACT,ACT,Autism,ALL,Capital,Ever,56
31-Dec-19,ACT,ACT,Autism,ALL,Capital,Quarter,12
31-Dec-19,ACT,ACT,Autism,ALL,Core,Ever,153
31-Dec-19,ACT,ACT,Autism,ALL,Core,Quarter,72
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,41
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,12
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,22
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,9
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,16
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,7
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,2
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,72
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,22
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,37
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,11
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,36
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,6
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,25
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,8
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,86
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,20
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,55
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,16
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,24
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,2
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,32
31-Dec-19,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,9
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,125
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,42
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,80
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,29
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,40
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,7
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,47
31-Dec-19,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,19
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,98
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,34
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,58
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,25
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,35
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,6
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,36
31-Dec-19,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,16
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,97
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,45
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,58
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,28
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,32
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,8
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,43
31-Dec-19,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,25
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,52
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,24
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,38
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,15
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,12
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,2
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,20
31-Dec-19,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,14
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,16
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,3
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,6
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,6
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
31-Dec-19,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,3
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,98
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,27
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,59
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,16
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,42
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,10
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,25
31-Dec-19,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,6
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,285
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,107
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,183
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,68
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,96
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,25
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,107
31-Dec-19,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,47
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,87
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,43
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,72
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,41
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,8
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,Core,Ever,17
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,5
31-Dec-19,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,6
31-Dec-19,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,4
31-Dec-19,ACT,ACT,Developmental delay,15 to 18,Core,Ever,2
31-Dec-19,ACT,ACT,Developmental delay,19 to 24,ALL,Ever,2
31-Dec-19,ACT,ACT,Developmental delay,19 to 24,Capacity Building,Ever,2
31-Dec-19,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,2
31-Dec-19,ACT,ACT,Developmental delay,25 to 34,ALL,Quarter,1
31-Dec-19,ACT,ACT,Developmental delay,25 to 34,Core,Ever,2
31-Dec-19,ACT,ACT,Developmental delay,25 to 34,Core,Quarter,1
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,97
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,31
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,88
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,28
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,8
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,Capital,Quarter,1
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,Core,Ever,20
31-Dec-19,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,5
31-Dec-19,ACT,ACT,Developmental delay,ALL,ALL,Ever,130
31-Dec-19,ACT,ACT,Developmental delay,ALL,ALL,Quarter,52
31-Dec-19,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,107
31-Dec-19,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,46
31-Dec-19,ACT,ACT,Developmental delay,ALL,Capital,Ever,15
31-Dec-19,ACT,ACT,Developmental delay,ALL,Capital,Quarter,1
31-Dec-19,ACT,ACT,Developmental delay,ALL,Core,Ever,33
31-Dec-19,ACT,ACT,Developmental delay,ALL,Core,Quarter,10
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,64
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,34
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,58
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,31
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,6
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,2
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,8
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,3
31-Dec-19,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,44
31-Dec-19,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,10
31-Dec-19,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,40
31-Dec-19,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,9
31-Dec-19,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,3
31-Dec-19,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,10
31-Dec-19,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,3
31-Dec-19,ACT,ACT,Global developmental delay,ALL,ALL,Ever,77
31-Dec-19,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,36
31-Dec-19,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,69
31-Dec-19,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,32
31-Dec-19,ACT,ACT,Global developmental delay,ALL,Capital,Ever,7
