RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Sep-23,All,All,All,All,All,61800
30-Sep-23,All,All,All,All,Capacity Building,24900
30-Sep-23,All,All,All,All,Capital,233300
30-Sep-23,All,All,All,All,Core,107500
30-Sep-23,All,All,All,All,Missing,200
30-Sep-23,All,All,ACT,All,All,55600
30-Sep-23,All,All,Missing,All,All,
30-Sep-23,All,All,NSW,All,All,64700
30-Sep-23,All,All,NT,All,All,102700
30-Sep-23,All,All,OT,All,All,54200
30-Sep-23,All,All,QLD,All,All,62500
30-Sep-23,All,All,SA,All,All,61000
30-Sep-23,All,All,TAS,All,All,68800
30-Sep-23,All,All,VIC,All,All,56800
30-Sep-23,All,All,WA,All,All,60900
30-Sep-23,All,All,ACT,All,Capacity Building,22600
30-Sep-23,All,All,ACT,All,Capital,185500
30-Sep-23,All,All,ACT,All,Core,99400
30-Sep-23,All,All,ACT,All,Missing,0
30-Sep-23,All,All,Missing,All,Capacity Building,
30-Sep-23,All,All,Missing,All,Capital,
30-Sep-23,All,All,Missing,All,Core,
30-Sep-23,All,All,Missing,All,Missing,
30-Sep-23,All,All,NSW,All,Capacity Building,25900
30-Sep-23,All,All,NSW,All,Capital,227600
30-Sep-23,All,All,NSW,All,Core,107600
30-Sep-23,All,All,NSW,All,Missing,0
30-Sep-23,All,All,NT,All,Capacity Building,25900
30-Sep-23,All,All,NT,All,Capital,272300
30-Sep-23,All,All,NT,All,Core,242500
30-Sep-23,All,All,NT,All,Missing,0
30-Sep-23,All,All,OT,All,Capacity Building,22800
30-Sep-23,All,All,OT,All,Capital,
30-Sep-23,All,All,OT,All,Core,150900
30-Sep-23,All,All,OT,All,Missing,
30-Sep-23,All,All,QLD,All,Capacity Building,23400
30-Sep-23,All,All,QLD,All,Capital,265100
30-Sep-23,All,All,QLD,All,Core,113200
30-Sep-23,All,All,QLD,All,Missing,0
30-Sep-23,All,All,SA,All,Capacity Building,22700
30-Sep-23,All,All,SA,All,Capital,182900
30-Sep-23,All,All,SA,All,Core,113600
30-Sep-23,All,All,SA,All,Missing,0
30-Sep-23,All,All,TAS,All,Capacity Building,23300
30-Sep-23,All,All,TAS,All,Capital,200300
30-Sep-23,All,All,TAS,All,Core,114500
30-Sep-23,All,All,TAS,All,Missing,0
30-Sep-23,All,All,VIC,All,Capacity Building,25600
30-Sep-23,All,All,VIC,All,Capital,234700
30-Sep-23,All,All,VIC,All,Core,96000
30-Sep-23,All,All,VIC,All,Missing,0
30-Sep-23,All,All,WA,All,Capacity Building,25600
30-Sep-23,All,All,WA,All,Capital,252600
30-Sep-23,All,All,WA,All,Core,110400
30-Sep-23,All,All,WA,All,Missing,2000
30-Sep-23,All,All,ACT,ACT,All,55600
30-Sep-23,All,All,ACT,Other,All,
30-Sep-23,All,All,Missing,Other,All,
30-Sep-23,All,All,NSW,Central Coast,All,58500
30-Sep-23,All,All,NSW,Far West,All,54600
30-Sep-23,All,All,NSW,Hunter New England,All,63000
30-Sep-23,All,All,NSW,Illawarra Shoalhaven,All,68000
30-Sep-23,All,All,NSW,Mid North Coast,All,58400
30-Sep-23,All,All,NSW,Murrumbidgee,All,58000
30-Sep-23,All,All,NSW,Nepean Blue Mountains,All,62300
30-Sep-23,All,All,NSW,North Sydney,All,73300
30-Sep-23,All,All,NSW,Northern NSW,All,63100
30-Sep-23,All,All,NSW,Other,All,50600
30-Sep-23,All,All,NSW,South Eastern Sydney,All,70300
30-Sep-23,All,All,NSW,South Western Sydney,All,67100
30-Sep-23,All,All,NSW,Southern NSW,All,51200
30-Sep-23,All,All,NSW,Sydney,All,66400
30-Sep-23,All,All,NSW,Western NSW,All,59800
30-Sep-23,All,All,NSW,Western Sydney,All,68400
30-Sep-23,All,All,NT,Barkly,All,85000
30-Sep-23,All,All,NT,Central Australia,All,168800
30-Sep-23,All,All,NT,Darwin Remote,All,42600
30-Sep-23,All,All,NT,Darwin Urban,All,96600
30-Sep-23,All,All,NT,East Arnhem,All,56600
30-Sep-23,All,All,NT,Katherine,All,146100
30-Sep-23,All,All,NT,Other,All,62000
30-Sep-23,All,All,OT,Other,All,54200
30-Sep-23,All,All,QLD,Beenleigh,All,61200
30-Sep-23,All,All,QLD,Brisbane,All,65900
30-Sep-23,All,All,QLD,Bundaberg,All,59600
30-Sep-23,All,All,QLD,Caboolture/Strathpine,All,62100
30-Sep-23,All,All,QLD,Cairns,All,70500
30-Sep-23,All,All,QLD,Ipswich,All,61400
30-Sep-23,All,All,QLD,Mackay,All,51400
30-Sep-23,All,All,QLD,Maroochydore,All,65400
30-Sep-23,All,All,QLD,Maryborough,All,61500
30-Sep-23,All,All,QLD,Other,All,39200
30-Sep-23,All,All,QLD,Robina,All,64200
30-Sep-23,All,All,QLD,Rockhampton,All,48600
30-Sep-23,All,All,QLD,Toowoomba,All,64900
30-Sep-23,All,All,QLD,Townsville,All,60700
30-Sep-23,All,All,SA,Adelaide Hills,All,46600
30-Sep-23,All,All,SA,"Barossa, Light and Lower North",All,42700
30-Sep-23,All,All,SA,Eastern Adelaide,All,71100
30-Sep-23,All,All,SA,Eyre and Western,All,51000
30-Sep-23,All,All,SA,Far North (SA),All,53000
30-Sep-23,All,All,SA,Fleurieu and Kangaroo Island,All,57600
30-Sep-23,All,All,SA,Limestone Coast,All,51900
30-Sep-23,All,All,SA,Murray and Mallee,All,49100
30-Sep-23,All,All,SA,Northern Adelaide,All,64100
30-Sep-23,All,All,SA,Other,All,28000
30-Sep-23,All,All,SA,Southern Adelaide,All,66000
30-Sep-23,All,All,SA,Western Adelaide,All,64500
30-Sep-23,All,All,SA,Yorke and Mid North,All,46600
30-Sep-23,All,All,TAS,Other,All,
30-Sep-23,All,All,TAS,TAS North,All,67000
30-Sep-23,All,All,TAS,TAS North West,All,75500
30-Sep-23,All,All,TAS,TAS South East,All,57500
30-Sep-23,All,All,TAS,TAS South West,All,74800
30-Sep-23,All,All,VIC,Barwon,All,56900
30-Sep-23,All,All,VIC,Bayside Peninsula,All,62500
30-Sep-23,All,All,VIC,Brimbank Melton,All,53700
30-Sep-23,All,All,VIC,Central Highlands,All,54600
30-Sep-23,All,All,VIC,Goulburn,All,45100
30-Sep-23,All,All,VIC,Hume Moreland,All,54400
30-Sep-23,All,All,VIC,Inner East Melbourne,All,68400
30-Sep-23,All,All,VIC,Inner Gippsland,All,51300
30-Sep-23,All,All,VIC,Loddon,All,46700
30-Sep-23,All,All,VIC,Mallee,All,46500
30-Sep-23,All,All,VIC,North East Melbourne,All,62800
30-Sep-23,All,All,VIC,Other,All,111800
30-Sep-23,All,All,VIC,Outer East Melbourne,All,57200
30-Sep-23,All,All,VIC,Outer Gippsland,All,55800
30-Sep-23,All,All,VIC,Ovens Murray,All,48100
30-Sep-23,All,All,VIC,Southern Melbourne,All,58400
30-Sep-23,All,All,VIC,Western District,All,53000
30-Sep-23,All,All,VIC,Western Melbourne,All,54400
30-Sep-23,All,All,WA,Central North Metro,All,73700
30-Sep-23,All,All,WA,Central South Metro,All,59200
30-Sep-23,All,All,WA,Goldfields-Esperance,All,56400
30-Sep-23,All,All,WA,Great Southern,All,50100
30-Sep-23,All,All,WA,Kimberley-Pilbara,All,56200
30-Sep-23,All,All,WA,Midwest-Gascoyne,All,47900
30-Sep-23,All,All,WA,North East Metro,All,66700
30-Sep-23,All,All,WA,North Metro,All,56800
30-Sep-23,All,All,WA,Other,All,
30-Sep-23,All,All,WA,South East Metro,All,72300
30-Sep-23,All,All,WA,South Metro,All,55400
30-Sep-23,All,All,WA,South West,All,52300
30-Sep-23,All,All,WA,Wheat Belt,All,38900
30-Sep-23,All,All,ACT,ACT,Capacity Building,22600
30-Sep-23,All,All,ACT,ACT,Capital,185500
30-Sep-23,All,All,ACT,ACT,Core,99400
30-Sep-23,All,All,ACT,ACT,Missing,0
30-Sep-23,All,All,ACT,Other,Capacity Building,
30-Sep-23,All,All,ACT,Other,Missing,
30-Sep-23,All,All,Missing,Other,Capacity Building,
30-Sep-23,All,All,Missing,Other,Capital,
30-Sep-23,All,All,Missing,Other,Core,
30-Sep-23,All,All,Missing,Other,Missing,
30-Sep-23,All,All,NSW,Central Coast,Capacity Building,23500
30-Sep-23,All,All,NSW,Central Coast,Capital,241200
30-Sep-23,All,All,NSW,Central Coast,Core,97700
30-Sep-23,All,All,NSW,Central Coast,Missing,0
30-Sep-23,All,All,NSW,Far West,Capacity Building,21200
30-Sep-23,All,All,NSW,Far West,Capital,
30-Sep-23,All,All,NSW,Far West,Core,91500
30-Sep-23,All,All,NSW,Far West,Missing,0
30-Sep-23,All,All,NSW,Hunter New England,Capacity Building,22500
30-Sep-23,All,All,NSW,Hunter New England,Capital,210500
30-Sep-23,All,All,NSW,Hunter New England,Core,112400
30-Sep-23,All,All,NSW,Hunter New England,Missing,0
30-Sep-23,All,All,NSW,Illawarra Shoalhaven,Capacity Building,28100
30-Sep-23,All,All,NSW,Illawarra Shoalhaven,Capital,273700
30-Sep-23,All,All,NSW,Illawarra Shoalhaven,Core,102500
30-Sep-23,All,All,NSW,Illawarra Shoalhaven,Missing,0
30-Sep-23,All,All,NSW,Mid North Coast,Capacity Building,21600
30-Sep-23,All,All,NSW,Mid North Coast,Capital,195900
30-Sep-23,All,All,NSW,Mid North Coast,Core,105200
30-Sep-23,All,All,NSW,Mid North Coast,Missing,0
30-Sep-23,All,All,NSW,Murrumbidgee,Capacity Building,21600
30-Sep-23,All,All,NSW,Murrumbidgee,Capital,250700
30-Sep-23,All,All,NSW,Murrumbidgee,Core,99100
30-Sep-23,All,All,NSW,Murrumbidgee,Missing,0
30-Sep-23,All,All,NSW,Nepean Blue Mountains,Capacity Building,24000
30-Sep-23,All,All,NSW,Nepean Blue Mountains,Capital,234700
30-Sep-23,All,All,NSW,Nepean Blue Mountains,Core,109500
30-Sep-23,All,All,NSW,Nepean Blue Mountains,Missing,0
30-Sep-23,All,All,NSW,North Sydney,Capacity Building,30700
30-Sep-23,All,All,NSW,North Sydney,Capital,239200
30-Sep-23,All,All,NSW,North Sydney,Core,117800
30-Sep-23,All,All,NSW,North Sydney,Missing,0
30-Sep-23,All,All,NSW,Northern NSW,Capacity Building,25300
30-Sep-23,All,All,NSW,Northern NSW,Capital,183500
30-Sep-23,All,All,NSW,Northern NSW,Core,103700
30-Sep-23,All,All,NSW,Northern NSW,Missing,0
30-Sep-23,All,All,NSW,Other,Capacity Building,17300
30-Sep-23,All,All,NSW,Other,Capital,
30-Sep-23,All,All,NSW,Other,Core,
30-Sep-23,All,All,NSW,Other,Missing,
30-Sep-23,All,All,NSW,South Eastern Sydney,Capacity Building,30900
30-Sep-23,All,All,NSW,South Eastern Sydney,Capital,239200
30-Sep-23,All,All,NSW,South Eastern Sydney,Core,111700
30-Sep-23,All,All,NSW,South Eastern Sydney,Missing,0
30-Sep-23,All,All,NSW,South Western Sydney,Capacity Building,28400
30-Sep-23,All,All,NSW,South Western Sydney,Capital,234400
30-Sep-23,All,All,NSW,South Western Sydney,Core,106900
30-Sep-23,All,All,NSW,South Western Sydney,Missing,0
30-Sep-23,All,All,NSW,Southern NSW,Capacity Building,24300
30-Sep-23,All,All,NSW,Southern NSW,Capital,175900
30-Sep-23,All,All,NSW,Southern NSW,Core,79300
30-Sep-23,All,All,NSW,Southern NSW,Missing,0
30-Sep-23,All,All,NSW,Sydney,Capacity Building,32200
30-Sep-23,All,All,NSW,Sydney,Capital,225000
30-Sep-23,All,All,NSW,Sydney,Core,99600
30-Sep-23,All,All,NSW,Sydney,Missing,0
30-Sep-23,All,All,NSW,Western NSW,Capacity Building,21600
30-Sep-23,All,All,NSW,Western NSW,Capital,230300
30-Sep-23,All,All,NSW,Western NSW,Core,105100
30-Sep-23,All,All,NSW,Western NSW,Missing,0
30-Sep-23,All,All,NSW,Western Sydney,Capacity Building,27700
30-Sep-23,All,All,NSW,Western Sydney,Capital,230500
30-Sep-23,All,All,NSW,Western Sydney,Core,116800
30-Sep-23,All,All,NSW,Western Sydney,Missing,0
30-Sep-23,All,All,NT,Barkly,Capacity Building,23000
30-Sep-23,All,All,NT,Barkly,Capital,
30-Sep-23,All,All,NT,Barkly,Core,247600
30-Sep-23,All,All,NT,Barkly,Missing,
30-Sep-23,All,All,NT,Central Australia,Capacity Building,31100
30-Sep-23,All,All,NT,Central Australia,Capital,
30-Sep-23,All,All,NT,Central Australia,Core,496800
30-Sep-23,All,All,NT,Central Australia,Missing,0
30-Sep-23,All,All,NT,Darwin Remote,Capacity Building,19900
30-Sep-23,All,All,NT,Darwin Remote,Capital,
30-Sep-23,All,All,NT,Darwin Remote,Core,122500
30-Sep-23,All,All,NT,Darwin Remote,Missing,0
30-Sep-23,All,All,NT,Darwin Urban,Capacity Building,25400
30-Sep-23,All,All,NT,Darwin Urban,Capital,296900
30-Sep-23,All,All,NT,Darwin Urban,Core,198100
30-Sep-23,All,All,NT,Darwin Urban,Missing,0
30-Sep-23,All,All,NT,East Arnhem,Capacity Building,24900
30-Sep-23,All,All,NT,East Arnhem,Capital,
30-Sep-23,All,All,NT,East Arnhem,Core,147300
30-Sep-23,All,All,NT,East Arnhem,Missing,
30-Sep-23,All,All,NT,Katherine,Capacity Building,31300
30-Sep-23,All,All,NT,Katherine,Capital,
30-Sep-23,All,All,NT,Katherine,Core,394000
30-Sep-23,All,All,NT,Katherine,Missing,0
30-Sep-23,All,All,NT,Other,Capacity Building,23500
30-Sep-23,All,All,NT,Other,Capital,
30-Sep-23,All,All,NT,Other,Core,196200
30-Sep-23,All,All,NT,Other,Missing,0
30-Sep-23,All,All,OT,Other,Capacity Building,22800
30-Sep-23,All,All,OT,Other,Capital,
30-Sep-23,All,All,OT,Other,Core,150900
30-Sep-23,All,All,OT,Other,Missing,
30-Sep-23,All,All,QLD,Beenleigh,Capacity Building,23300
30-Sep-23,All,All,QLD,Beenleigh,Capital,293500
30-Sep-23,All,All,QLD,Beenleigh,Core,116900
30-Sep-23,All,All,QLD,Beenleigh,Missing,0
30-Sep-23,All,All,QLD,Brisbane,Capacity Building,27400
30-Sep-23,All,All,QLD,Brisbane,Capital,269100
30-Sep-23,All,All,QLD,Brisbane,Core,109300
30-Sep-23,All,All,QLD,Brisbane,Missing,0
30-Sep-23,All,All,QLD,Bundaberg,Capacity Building,20900
30-Sep-23,All,All,QLD,Bundaberg,Capital,281200
30-Sep-23,All,All,QLD,Bundaberg,Core,106500
30-Sep-23,All,All,QLD,Bundaberg,Missing,0
30-Sep-23,All,All,QLD,Caboolture/Strathpine,Capacity Building,25000
30-Sep-23,All,All,QLD,Caboolture/Strathpine,Capital,283100
30-Sep-23,All,All,QLD,Caboolture/Strathpine,Core,111000
30-Sep-23,All,All,QLD,Caboolture/Strathpine,Missing,0
30-Sep-23,All,All,QLD,Cairns,Capacity Building,22000
30-Sep-23,All,All,QLD,Cairns,Capital,258800
30-Sep-23,All,All,QLD,Cairns,Core,136400
30-Sep-23,All,All,QLD,Cairns,Missing,0
30-Sep-23,All,All,QLD,Ipswich,Capacity Building,21500
30-Sep-23,All,All,QLD,Ipswich,Capital,276700
30-Sep-23,All,All,QLD,Ipswich,Core,116800
30-Sep-23,All,All,QLD,Ipswich,Missing,0
30-Sep-23,All,All,QLD,Mackay,Capacity Building,17200
30-Sep-23,All,All,QLD,Mackay,Capital,188000
30-Sep-23,All,All,QLD,Mackay,Core,111600
30-Sep-23,All,All,QLD,Mackay,Missing,0
30-Sep-23,All,All,QLD,Maroochydore,Capacity Building,27600
30-Sep-23,All,All,QLD,Maroochydore,Capital,256000
30-Sep-23,All,All,QLD,Maroochydore,Core,108100
30-Sep-23,All,All,QLD,Maroochydore,Missing,0
30-Sep-23,All,All,QLD,Maryborough,Capacity Building,21900
30-Sep-23,All,All,QLD,Maryborough,Capital,288300
30-Sep-23,All,All,QLD,Maryborough,Core,112400
30-Sep-23,All,All,QLD,Maryborough,Missing,0
30-Sep-23,All,All,QLD,Other,Capacity Building,12200
30-Sep-23,All,All,QLD,Other,Capital,
30-Sep-23,All,All,QLD,Other,Core,
30-Sep-23,All,All,QLD,Other,Missing,
30-Sep-23,All,All,QLD,Robina,Capacity Building,26100
30-Sep-23,All,All,QLD,Robina,Capital,300200
30-Sep-23,All,All,QLD,Robina,Core,109200
30-Sep-23,All,All,QLD,Robina,Missing,0
30-Sep-23,All,All,QLD,Rockhampton,Capacity Building,17400
30-Sep-23,All,All,QLD,Rockhampton,Capital,242300
30-Sep-23,All,All,QLD,Rockhampton,Core,102000
30-Sep-23,All,All,QLD,Rockhampton,Missing,0
30-Sep-23,All,All,QLD,Toowoomba,Capacity Building,19800
30-Sep-23,All,All,QLD,Toowoomba,Capital,236000
30-Sep-23,All,All,QLD,Toowoomba,Core,118000
30-Sep-23,All,All,QLD,Toowoomba,Missing,0
30-Sep-23,All,All,QLD,Townsville,Capacity Building,19700
30-Sep-23,All,All,QLD,Townsville,Capital,197900
30-Sep-23,All,All,QLD,Townsville,Core,125800
30-Sep-23,All,All,QLD,Townsville,Missing,0
30-Sep-23,All,All,SA,Adelaide Hills,Capacity Building,20600
30-Sep-23,All,All,SA,Adelaide Hills,Capital,173200
30-Sep-23,All,All,SA,Adelaide Hills,Core,87400
30-Sep-23,All,All,SA,Adelaide Hills,Missing,0
30-Sep-23,All,All,SA,"Barossa, Light and Lower North",Capacity Building,19000
30-Sep-23,All,All,SA,"Barossa, Light and Lower North",Capital,174000
30-Sep-23,All,All,SA,"Barossa, Light and Lower North",Core,78700
30-Sep-23,All,All,SA,"Barossa, Light and Lower North",Missing,0
30-Sep-23,All,All,SA,Eastern Adelaide,Capacity Building,24700
30-Sep-23,All,All,SA,Eastern Adelaide,Capital,235900
30-Sep-23,All,All,SA,Eastern Adelaide,Core,126500
30-Sep-23,All,All,SA,Eastern Adelaide,Missing,0
30-Sep-23,All,All,SA,Eyre and Western,Capacity Building,18600
30-Sep-23,All,All,SA,Eyre and Western,Capital,
30-Sep-23,All,All,SA,Eyre and Western,Core,109800
30-Sep-23,All,All,SA,Eyre and Western,Missing,0
30-Sep-23,All,All,SA,Far North (SA),Capacity Building,16600
30-Sep-23,All,All,SA,Far North (SA),Capital,
30-Sep-23,All,All,SA,Far North (SA),Core,133900
30-Sep-23,All,All,SA,Far North (SA),Missing,0
30-Sep-23,All,All,SA,Fleurieu and Kangaroo Island,Capacity Building,21400
30-Sep-23,All,All,SA,Fleurieu and Kangaroo Island,Capital,134000
30-Sep-23,All,All,SA,Fleurieu and Kangaroo Island,Core,108700
30-Sep-23,All,All,SA,Fleurieu and Kangaroo Island,Missing,0
30-Sep-23,All,All,SA,Limestone Coast,Capacity Building,14800
30-Sep-23,All,All,SA,Limestone Coast,Capital,228700
30-Sep-23,All,All,SA,Limestone Coast,Core,102600
30-Sep-23,All,All,SA,Limestone Coast,Missing,0
30-Sep-23,All,All,SA,Murray and Mallee,Capacity Building,16600
30-Sep-23,All,All,SA,Murray and Mallee,Capital,207000
30-Sep-23,All,All,SA,Murray and Mallee,Core,97100
30-Sep-23,All,All,SA,Murray and Mallee,Missing,0
30-Sep-23,All,All,SA,Northern Adelaide,Capacity Building,23300
30-Sep-23,All,All,SA,Northern Adelaide,Capital,173800
30-Sep-23,All,All,SA,Northern Adelaide,Core,123900
30-Sep-23,All,All,SA,Northern Adelaide,Missing,0
30-Sep-23,All,All,SA,Other,Capacity Building,15700
30-Sep-23,All,All,SA,Other,Capital,
30-Sep-23,All,All,SA,Other,Core,62300
30-Sep-23,All,All,SA,Other,Missing,
30-Sep-23,All,All,SA,Southern Adelaide,Capacity Building,25400
30-Sep-23,All,All,SA,Southern Adelaide,Capital,169500
30-Sep-23,All,All,SA,Southern Adelaide,Core,115900
30-Sep-23,All,All,SA,Southern Adelaide,Missing,0
30-Sep-23,All,All,SA,Western Adelaide,Capacity Building,25300
30-Sep-23,All,All,SA,Western Adelaide,Capital,190300
30-Sep-23,All,All,SA,Western Adelaide,Core,112000
30-Sep-23,All,All,SA,Western Adelaide,Missing,0
30-Sep-23,All,All,SA,Yorke and Mid North,Capacity Building,19500
30-Sep-23,All,All,SA,Yorke and Mid North,Capital,179300
30-Sep-23,All,All,SA,Yorke and Mid North,Core,82400
30-Sep-23,All,All,SA,Yorke and Mid North,Missing,0
30-Sep-23,All,All,TAS,Other,Capacity Building,
30-Sep-23,All,All,TAS,Other,Missing,
30-Sep-23,All,All,TAS,TAS North,Capacity Building,23000
30-Sep-23,All,All,TAS,TAS North,Capital,193500
30-Sep-23,All,All,TAS,TAS North,Core,114100
30-Sep-23,All,All,TAS,TAS North,Missing,0
30-Sep-23,All,All,TAS,TAS North West,Capacity Building,24600
30-Sep-23,All,All,TAS,TAS North West,Capital,231600
30-Sep-23,All,All,TAS,TAS North West,Core,119700
30-Sep-23,All,All,TAS,TAS North West,Missing,0
30-Sep-23,All,All,TAS,TAS South East,Capacity Building,21600
30-Sep-23,All,All,TAS,TAS South East,Capital,185000
30-Sep-23,All,All,TAS,TAS South East,Core,97000
30-Sep-23,All,All,TAS,TAS South East,Missing,0
30-Sep-23,All,All,TAS,TAS South West,Capacity Building,24300
30-Sep-23,All,All,TAS,TAS South West,Capital,196900
30-Sep-23,All,All,TAS,TAS South West,Core,124100
30-Sep-23,All,All,TAS,TAS South West,Missing,0
30-Sep-23,All,All,VIC,Barwon,Capacity Building,25700
30-Sep-23,All,All,VIC,Barwon,Capital,203700
30-Sep-23,All,All,VIC,Barwon,Core,98400
30-Sep-23,All,All,VIC,Barwon,Missing,0
30-Sep-23,All,All,VIC,Bayside Peninsula,Capacity Building,30000
30-Sep-23,All,All,VIC,Bayside Peninsula,Capital,231800
30-Sep-23,All,All,VIC,Bayside Peninsula,Core,96100
30-Sep-23,All,All,VIC,Bayside Peninsula,Missing,0
30-Sep-23,All,All,VIC,Brimbank Melton,Capacity Building,25100
30-Sep-23,All,All,VIC,Brimbank Melton,Capital,301100
30-Sep-23,All,All,VIC,Brimbank Melton,Core,97200
30-Sep-23,All,All,VIC,Brimbank Melton,Missing,0
30-Sep-23,All,All,VIC,Central Highlands,Capacity Building,20700
30-Sep-23,All,All,VIC,Central Highlands,Capital,210800
30-Sep-23,All,All,VIC,Central Highlands,Core,96300
30-Sep-23,All,All,VIC,Central Highlands,Missing,0
30-Sep-23,All,All,VIC,Goulburn,Capacity Building,19300
30-Sep-23,All,All,VIC,Goulburn,Capital,247900
30-Sep-23,All,All,VIC,Goulburn,Core,82700
30-Sep-23,All,All,VIC,Goulburn,Missing,0
30-Sep-23,All,All,VIC,Hume Moreland,Capacity Building,28000
30-Sep-23,All,All,VIC,Hume Moreland,Capital,210700
30-Sep-23,All,All,VIC,Hume Moreland,Core,90300
30-Sep-23,All,All,VIC,Hume Moreland,Missing,0
30-Sep-23,All,All,VIC,Inner East Melbourne,Capacity Building,30100
30-Sep-23,All,All,VIC,Inner East Melbourne,Capital,218500
30-Sep-23,All,All,VIC,Inner East Melbourne,Core,111400
30-Sep-23,All,All,VIC,Inner East Melbourne,Missing,0
30-Sep-23,All,All,VIC,Inner Gippsland,Capacity Building,21500
30-Sep-23,All,All,VIC,Inner Gippsland,Capital,202000
30-Sep-23,All,All,VIC,Inner Gippsland,Core,84300
30-Sep-23,All,All,VIC,Inner Gippsland,Missing,0
30-Sep-23,All,All,VIC,Loddon,Capacity Building,19400
30-Sep-23,All,All,VIC,Loddon,Capital,224100
30-Sep-23,All,All,VIC,Loddon,Core,83600
30-Sep-23,All,All,VIC,Loddon,Missing,0
30-Sep-23,All,All,VIC,Mallee,Capacity Building,19500
30-Sep-23,All,All,VIC,Mallee,Capital,221200
30-Sep-23,All,All,VIC,Mallee,Core,83900
30-Sep-23,All,All,VIC,Mallee,Missing,0
30-Sep-23,All,All,VIC,North East Melbourne,Capacity Building,28100
30-Sep-23,All,All,VIC,North East Melbourne,Capital,223100
30-Sep-23,All,All,VIC,North East Melbourne,Core,106600
30-Sep-23,All,All,VIC,North East Melbourne,Missing,0
30-Sep-23,All,All,VIC,Other,Capacity Building,
30-Sep-23,All,All,VIC,Other,Core,
30-Sep-23,All,All,VIC,Other,Missing,
30-Sep-23,All,All,VIC,Outer East Melbourne,Capacity Building,25700
30-Sep-23,All,All,VIC,Outer East Melbourne,Capital,209200
30-Sep-23,All,All,VIC,Outer East Melbourne,Core,94200
30-Sep-23,All,All,VIC,Outer East Melbourne,Missing,0
30-Sep-23,All,All,VIC,Outer Gippsland,Capacity Building,20800
30-Sep-23,All,All,VIC,Outer Gippsland,Capital,219800
30-Sep-23,All,All,VIC,Outer Gippsland,Core,94500
30-Sep-23,All,All,VIC,Outer Gippsland,Missing,0
30-Sep-23,All,All,VIC,Ovens Murray,Capacity Building,20600
30-Sep-23,All,All,VIC,Ovens Murray,Capital,202900
30-Sep-23,All,All,VIC,Ovens Murray,Core,87400
30-Sep-23,All,All,VIC,Ovens Murray,Missing,0
30-Sep-23,All,All,VIC,Southern Melbourne,Capacity Building,25700
30-Sep-23,All,All,VIC,Southern Melbourne,Capital,287900
30-Sep-23,All,All,VIC,Southern Melbourne,Core,101800
30-Sep-23,All,All,VIC,Southern Melbourne,Missing,0
30-Sep-23,All,All,VIC,Western District,Capacity Building,19100
30-Sep-23,All,All,VIC,Western District,Capital,256200
30-Sep-23,All,All,VIC,Western District,Core,92900
30-Sep-23,All,All,VIC,Western District,Missing,0
30-Sep-23,All,All,VIC,Western Melbourne,Capacity Building,28200
30-Sep-23,All,All,VIC,Western Melbourne,Capital,318200
30-Sep-23,All,All,VIC,Western Melbourne,Core,91300
30-Sep-23,All,All,VIC,Western Melbourne,Missing,0
30-Sep-23,All,All,WA,Central North Metro,Capacity Building,31100
30-Sep-23,All,All,WA,Central North Metro,Capital,274000
30-Sep-23,All,All,WA,Central North Metro,Core,123000
30-Sep-23,All,All,WA,Central North Metro,Missing,8800
30-Sep-23,All,All,WA,Central South Metro,Capacity Building,27200
30-Sep-23,All,All,WA,Central South Metro,Capital,250700
30-Sep-23,All,All,WA,Central South Metro,Core,101200
30-Sep-23,All,All,WA,Central South Metro,Missing,0
30-Sep-23,All,All,WA,Goldfields-Esperance,Capacity Building,19100
30-Sep-23,All,All,WA,Goldfields-Esperance,Capital,
30-Sep-23,All,All,WA,Goldfields-Esperance,Core,145100
30-Sep-23,All,All,WA,Goldfields-Esperance,Missing,0
30-Sep-23,All,All,WA,Great Southern,Capacity Building,19000
30-Sep-23,All,All,WA,Great Southern,Capital,
30-Sep-23,All,All,WA,Great Southern,Core,89900
30-Sep-23,All,All,WA,Great Southern,Missing,800
30-Sep-23,All,All,WA,Kimberley-Pilbara,Capacity Building,24000
30-Sep-23,All,All,WA,Kimberley-Pilbara,Capital,
30-Sep-23,All,All,WA,Kimberley-Pilbara,Core,155900
30-Sep-23,All,All,WA,Kimberley-Pilbara,Missing,0
30-Sep-23,All,All,WA,Midwest-Gascoyne,Capacity Building,20900
30-Sep-23,All,All,WA,Midwest-Gascoyne,Capital,
30-Sep-23,All,All,WA,Midwest-Gascoyne,Core,115100
30-Sep-23,All,All,WA,Midwest-Gascoyne,Missing,1200
30-Sep-23,All,All,WA,North East Metro,Capacity Building,24400
30-Sep-23,All,All,WA,North East Metro,Capital,198800
30-Sep-23,All,All,WA,North East Metro,Core,127600
30-Sep-23,All,All,WA,North East Metro,Missing,800
30-Sep-23,All,All,WA,North Metro,Capacity Building,26800
30-Sep-23,All,All,WA,North Metro,Capital,268100
30-Sep-23,All,All,WA,North Metro,Core,99400
30-Sep-23,All,All,WA,North Metro,Missing,0
30-Sep-23,All,All,WA,Other,Capacity Building,
30-Sep-23,All,All,WA,Other,Capital,
30-Sep-23,All,All,WA,Other,Core,
30-Sep-23,All,All,WA,Other,Missing,
