RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,ABI,0 to 6,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,0 to 6,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,15 to 18,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,19 to 24,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,ALL,89000,25,27,26
30SEP2022,ABI,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_CHOICE_CONTROL,1000,20,19,19.5
30SEP2022,ABI,25 to 34,ACT,CB_DAILY_ACTIVITY,7000,23,25,24
30SEP2022,ABI,25 to 34,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,CONSUMABLES,2000,17,18,17.5
30SEP2022,ABI,25 to 34,ACT,DAILY_ACTIVITIES,61000,23,25,24
30SEP2022,ABI,25 to 34,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,17000,22,23,22.5
30SEP2022,ABI,25 to 34,ACT,SUPPORT_COORDINATION,3000,20,21,20.5
30SEP2022,ABI,25 to 34,ACT,TRANSPORT,2000,19,20,19.5
30SEP2022,ABI,35 to 44,ACT,ALL,125000,28,28,28
30SEP2022,ABI,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_CHOICE_CONTROL,1000,26,24,25
30SEP2022,ABI,35 to 44,ACT,CB_DAILY_ACTIVITY,8000,26,26,26
30SEP2022,ABI,35 to 44,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,CONSUMABLES,2000,21,22,21.5
30SEP2022,ABI,35 to 44,ACT,DAILY_ACTIVITIES,90000,26,26,26
30SEP2022,ABI,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,18000,24,26,25
30SEP2022,ABI,35 to 44,ACT,SUPPORT_COORDINATION,5000,26,24,25
30SEP2022,ABI,35 to 44,ACT,TRANSPORT,2000,24,23,23.5
30SEP2022,ABI,45 to 54,ACT,ALL,118000,52,46,49
30SEP2022,ABI,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,4000,20,19,19.5
30SEP2022,ABI,45 to 54,ACT,CB_CHOICE_CONTROL,1000,42,32,37
30SEP2022,ABI,45 to 54,ACT,CB_DAILY_ACTIVITY,6000,49,42,45.5
30SEP2022,ABI,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,14,14,14
30SEP2022,ABI,45 to 54,ACT,CONSUMABLES,2000,37,35,36
30SEP2022,ABI,45 to 54,ACT,DAILY_ACTIVITIES,89000,49,44,46.5
30SEP2022,ABI,45 to 54,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,19000,47,39,43
30SEP2022,ABI,45 to 54,ACT,SUPPORT_COORDINATION,4000,42,34,38
30SEP2022,ABI,45 to 54,ACT,TRANSPORT,2000,42,39,40.5
30SEP2022,ABI,55 to 64,ACT,ALL,157000,62,62,62
30SEP2022,ABI,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,5000,26,29,27.5
30SEP2022,ABI,55 to 64,ACT,CB_CHOICE_CONTROL,1000,47,40,43.5
30SEP2022,ABI,55 to 64,ACT,CB_DAILY_ACTIVITY,5000,57,59,58
30SEP2022,ABI,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,CONSUMABLES,3000,48,50,49
30SEP2022,ABI,55 to 64,ACT,DAILY_ACTIVITIES,124000,59,60,59.5
30SEP2022,ABI,55 to 64,ACT,HOME_MODIFICATIONS,4000,17,14,15.5
30SEP2022,ABI,55 to 64,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,23000,56,57,56.5
30SEP2022,ABI,55 to 64,ACT,SUPPORT_COORDINATION,4000,51,49,50
30SEP2022,ABI,55 to 64,ACT,TRANSPORT,2000,60,59,59.5
30SEP2022,ABI,65+,ACT,ALL,165000,29,23,26
30SEP2022,ABI,65+,ACT,ASSISTIVE_TECHNOLOGY,5000,16,14,15
30SEP2022,ABI,65+,ACT,CB_CHOICE_CONTROL,2000,21,16,18.5
30SEP2022,ABI,65+,ACT,CB_DAILY_ACTIVITY,4000,29,23,26
30SEP2022,ABI,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,65+,ACT,CONSUMABLES,2000,23,18,20.5
30SEP2022,ABI,65+,ACT,DAILY_ACTIVITIES,124000,29,23,26
30SEP2022,ABI,65+,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,65+,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,65+,ACT,SOCIAL_COMMUNITY_CIVIC,25000,28,22,25
30SEP2022,ABI,65+,ACT,SUPPORT_COORDINATION,3000,23,19,21
30SEP2022,ABI,65+,ACT,TRANSPORT,2000,27,21,24
30SEP2022,ABI,7 to 14,ACT,ALL,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,7 to 14,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,ALL,125000,222,212,217
30SEP2022,ABI,ALL,ACT,ASSISTIVE_TECHNOLOGY,5000,88,92,90
30SEP2022,ABI,ALL,ACT,CB_CHOICE_CONTROL,1000,167,143,155
30SEP2022,ABI,ALL,ACT,CB_DAILY_ACTIVITY,6000,208,198,203
30SEP2022,ABI,ALL,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,CB_HEALTH_WELLBEING,2000,33,43,38
30SEP2022,ABI,ALL,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,CB_RELATIONSHIPS,3000,43,37,40
30SEP2022,ABI,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,37,40,38.5
30SEP2022,ABI,ALL,ACT,CONSUMABLES,2000,165,160,162.5
30SEP2022,ABI,ALL,ACT,DAILY_ACTIVITIES,98000,203,194,198.5
30SEP2022,ABI,ALL,ACT,HOME_MODIFICATIONS,12000,34,32,33
30SEP2022,ABI,ALL,ACT,Missing,,<11,<11,<11
30SEP2022,ABI,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,20000,192,182,187
30SEP2022,ABI,ALL,ACT,SUPPORT_COORDINATION,4000,174,159,166.5
30SEP2022,ABI,ALL,ACT,TRANSPORT,2000,181,172,176.5
30SEP2022,ALL,0 to 6,ACT,ALL,16000,1243,1236,1239.5
30SEP2022,ALL,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,9000,79,90,84.5
30SEP2022,ALL,0 to 6,ACT,CB_CHOICE_CONTROL,1000,431,334,382.5
30SEP2022,ALL,0 to 6,ACT,CB_DAILY_ACTIVITY,11000,1242,1235,1238.5
30SEP2022,ALL,0 to 6,ACT,CB_HEALTH_WELLBEING,1000,22,20,21
30SEP2022,ALL,0 to 6,ACT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,CONSUMABLES,1000,996,836,916
30SEP2022,ALL,0 to 6,ACT,DAILY_ACTIVITIES,25000,112,119,115.5
30SEP2022,ALL,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,3000,34,41,37.5
30SEP2022,ALL,0 to 6,ACT,SUPPORT_COORDINATION,2000,62,69,65.5
30SEP2022,ALL,0 to 6,ACT,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,15 to 18,ACT,ALL,28000,833,712,772.5
30SEP2022,ALL,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,7000,65,80,72.5
30SEP2022,ALL,15 to 18,ACT,CB_CHOICE_CONTROL,1000,286,229,257.5
30SEP2022,ALL,15 to 18,ACT,CB_DAILY_ACTIVITY,5000,806,683,744.5
30SEP2022,ALL,15 to 18,ACT,CB_EMPLOYMENT,6000,80,62,71
30SEP2022,ALL,15 to 18,ACT,CB_HEALTH_WELLBEING,2000,40,50,45
30SEP2022,ALL,15 to 18,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,15 to 18,ACT,CB_RELATIONSHIPS,4000,140,131,135.5
30SEP2022,ALL,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,370,326,348
30SEP2022,ALL,15 to 18,ACT,CONSUMABLES,1000,379,310,344.5
30SEP2022,ALL,15 to 18,ACT,DAILY_ACTIVITIES,34000,265,289,277
30SEP2022,ALL,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,ALL,15 to 18,ACT,Missing,0,11,12,11.5
30SEP2022,ALL,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,6000,405,405,405
30SEP2022,ALL,15 to 18,ACT,SUPPORT_COORDINATION,2000,215,185,200
30SEP2022,ALL,15 to 18,ACT,TRANSPORT,20000,100,136,118
30SEP2022,ALL,19 to 24,ACT,ALL,48000,890,806,848
30SEP2022,ALL,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,3000,109,108,108.5
30SEP2022,ALL,19 to 24,ACT,CB_CHOICE_CONTROL,1000,425,367,396
30SEP2022,ALL,19 to 24,ACT,CB_DAILY_ACTIVITY,5000,836,739,787.5
30SEP2022,ALL,19 to 24,ACT,CB_EMPLOYMENT,7000,204,194,199
30SEP2022,ALL,19 to 24,ACT,CB_HEALTH_WELLBEING,2000,93,126,109.5
30SEP2022,ALL,19 to 24,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,19 to 24,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,19 to 24,ACT,CB_RELATIONSHIPS,5000,120,101,110.5
30SEP2022,ALL,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,3000,317,322,319.5
30SEP2022,ALL,19 to 24,ACT,CONSUMABLES,1000,391,375,383
30SEP2022,ALL,19 to 24,ACT,DAILY_ACTIVITIES,41000,536,512,524
30SEP2022,ALL,19 to 24,ACT,HOME_MODIFICATIONS,10000,16,12,14
30SEP2022,ALL,19 to 24,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,15000,639,591,615
30SEP2022,ALL,19 to 24,ACT,SUPPORT_COORDINATION,2000,345,315,330
30SEP2022,ALL,19 to 24,ACT,TRANSPORT,2000,545,517,531
30SEP2022,ALL,25 to 34,ACT,ALL,72000,849,772,810.5
30SEP2022,ALL,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,4000,141,133,137
30SEP2022,ALL,25 to 34,ACT,CB_CHOICE_CONTROL,1000,538,468,503
30SEP2022,ALL,25 to 34,ACT,CB_DAILY_ACTIVITY,4000,805,713,759
30SEP2022,ALL,25 to 34,ACT,CB_EMPLOYMENT,4000,54,77,65.5
30SEP2022,ALL,25 to 34,ACT,CB_HEALTH_WELLBEING,2000,128,131,129.5
30SEP2022,ALL,25 to 34,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,25 to 34,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,25 to 34,ACT,CB_RELATIONSHIPS,5000,137,135,136
30SEP2022,ALL,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,3000,262,276,269
30SEP2022,ALL,25 to 34,ACT,CONSUMABLES,1000,409,402,405.5
30SEP2022,ALL,25 to 34,ACT,DAILY_ACTIVITIES,54000,678,635,656.5
30SEP2022,ALL,25 to 34,ACT,HOME_MODIFICATIONS,10000,44,35,39.5
30SEP2022,ALL,25 to 34,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,20000,693,633,663
30SEP2022,ALL,25 to 34,ACT,SUPPORT_COORDINATION,3000,487,441,464
30SEP2022,ALL,25 to 34,ACT,TRANSPORT,2000,587,551,569
30SEP2022,ALL,35 to 44,ACT,ALL,89000,825,784,804.5
30SEP2022,ALL,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,6000,192,202,197
30SEP2022,ALL,35 to 44,ACT,CB_CHOICE_CONTROL,1000,573,539,556
30SEP2022,ALL,35 to 44,ACT,CB_DAILY_ACTIVITY,5000,791,739,765
30SEP2022,ALL,35 to 44,ACT,CB_EMPLOYMENT,3000,30,38,34
30SEP2022,ALL,35 to 44,ACT,CB_HEALTH_WELLBEING,2000,150,177,163.5
30SEP2022,ALL,35 to 44,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,35 to 44,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,35 to 44,ACT,CB_RELATIONSHIPS,6000,122,121,121.5
30SEP2022,ALL,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,201,196,198.5
30SEP2022,ALL,35 to 44,ACT,CONSUMABLES,2000,468,485,476.5
30SEP2022,ALL,35 to 44,ACT,DAILY_ACTIVITIES,66000,732,710,721
30SEP2022,ALL,35 to 44,ACT,HOME_MODIFICATIONS,6000,76,59,67.5
30SEP2022,ALL,35 to 44,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,18000,686,664,675
30SEP2022,ALL,35 to 44,ACT,SUPPORT_COORDINATION,3000,579,540,559.5
30SEP2022,ALL,35 to 44,ACT,TRANSPORT,2000,613,592,602.5
30SEP2022,ALL,45 to 54,ACT,ALL,84000,912,862,887
30SEP2022,ALL,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,5000,268,284,276
30SEP2022,ALL,45 to 54,ACT,CB_CHOICE_CONTROL,1000,623,553,588
30SEP2022,ALL,45 to 54,ACT,CB_DAILY_ACTIVITY,5000,865,814,839.5
30SEP2022,ALL,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,45 to 54,ACT,CB_HEALTH_WELLBEING,2000,155,180,167.5
30SEP2022,ALL,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,45 to 54,ACT,CB_RELATIONSHIPS,4000,107,104,105.5
30SEP2022,ALL,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,173,180,176.5
30SEP2022,ALL,45 to 54,ACT,CONSUMABLES,2000,591,577,584
30SEP2022,ALL,45 to 54,ACT,DAILY_ACTIVITIES,62000,843,794,818.5
30SEP2022,ALL,45 to 54,ACT,HOME_MODIFICATIONS,4000,123,102,112.5
30SEP2022,ALL,45 to 54,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,16000,769,733,751
30SEP2022,ALL,45 to 54,ACT,SUPPORT_COORDINATION,3000,643,580,611.5
30SEP2022,ALL,45 to 54,ACT,TRANSPORT,2000,683,666,674.5
30SEP2022,ALL,55 to 64,ACT,ALL,90000,994,939,966.5
30SEP2022,ALL,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,5000,378,386,382
30SEP2022,ALL,55 to 64,ACT,CB_CHOICE_CONTROL,1000,650,581,615.5
30SEP2022,ALL,55 to 64,ACT,CB_DAILY_ACTIVITY,6000,950,897,923.5
30SEP2022,ALL,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,CB_HEALTH_WELLBEING,2000,143,169,156
30SEP2022,ALL,55 to 64,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,CB_RELATIONSHIPS,4000,113,99,106
30SEP2022,ALL,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,114,131,122.5
30SEP2022,ALL,55 to 64,ACT,CONSUMABLES,2000,726,693,709.5
30SEP2022,ALL,55 to 64,ACT,DAILY_ACTIVITIES,67000,907,856,881.5
30SEP2022,ALL,55 to 64,ACT,HOME_MODIFICATIONS,8000,138,119,128.5
30SEP2022,ALL,55 to 64,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,15000,820,790,805
30SEP2022,ALL,55 to 64,ACT,SUPPORT_COORDINATION,3000,682,621,651.5
30SEP2022,ALL,55 to 64,ACT,TRANSPORT,2000,775,745,760
30SEP2022,ALL,65+,ACT,ALL,80000,573,480,526.5
30SEP2022,ALL,65+,ACT,ASSISTIVE_TECHNOLOGY,4000,260,241,250.5
30SEP2022,ALL,65+,ACT,CB_CHOICE_CONTROL,1000,363,283,323
30SEP2022,ALL,65+,ACT,CB_DAILY_ACTIVITY,5000,554,462,508
30SEP2022,ALL,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_HEALTH_WELLBEING,2000,98,95,96.5
30SEP2022,ALL,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,65+,ACT,CB_RELATIONSHIPS,4000,54,45,49.5
30SEP2022,ALL,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,42,33,37.5
30SEP2022,ALL,65+,ACT,CONSUMABLES,2000,487,396,441.5
30SEP2022,ALL,65+,ACT,DAILY_ACTIVITIES,59000,535,448,491.5
30SEP2022,ALL,65+,ACT,HOME_MODIFICATIONS,4000,67,47,57
30SEP2022,ALL,65+,ACT,Missing,,<11,<11,<11
30SEP2022,ALL,65+,ACT,SOCIAL_COMMUNITY_CIVIC,12000,487,409,448
30SEP2022,ALL,65+,ACT,SUPPORT_COORDINATION,3000,358,284,321
30SEP2022,ALL,65+,ACT,TRANSPORT,2000,455,377,416
30SEP2022,ALL,7 to 14,ACT,ALL,19000,2449,2237,2343
30SEP2022,ALL,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,5000,177,188,182.5
30SEP2022,ALL,7 to 14,ACT,CB_CHOICE_CONTROL,1000,659,543,601
30SEP2022,ALL,7 to 14,ACT,CB_DAILY_ACTIVITY,8000,2412,2193,2302.5
30SEP2022,ALL,7 to 14,ACT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,ALL,7 to 14,ACT,CB_HEALTH_WELLBEING,1000,45,41,43
30SEP2022,ALL,7 to 14,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,7 to 14,ACT,CB_RELATIONSHIPS,5000,266,267,266.5
30SEP2022,ALL,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,562,560,561
30SEP2022,ALL,7 to 14,ACT,CONSUMABLES,1000,1473,1253,1363
30SEP2022,ALL,7 to 14,ACT,DAILY_ACTIVITIES,36000,387,406,396.5
30SEP2022,ALL,7 to 14,ACT,HOME_MODIFICATIONS,8000,15,15,15
30SEP2022,ALL,7 to 14,ACT,Missing,0,12,14,13
30SEP2022,ALL,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,4000,428,442,435
30SEP2022,ALL,7 to 14,ACT,SUPPORT_COORDINATION,2000,288,271,279.5
30SEP2022,ALL,7 to 14,ACT,TRANSPORT,165000,20,29,24.5
30SEP2022,ALL,ALL,ACT,ALL,50000,9568,8828,9198
30SEP2022,ALL,ALL,ACT,ASSISTIVE_TECHNOLOGY,5000,1669,1712,1690.5
30SEP2022,ALL,ALL,ACT,CB_CHOICE_CONTROL,1000,4548,3897,4222.5
30SEP2022,ALL,ALL,ACT,CB_DAILY_ACTIVITY,7000,9261,8475,8868
30SEP2022,ALL,ALL,ACT,CB_EMPLOYMENT,6000,378,392,385
30SEP2022,ALL,ALL,ACT,CB_HEALTH_WELLBEING,2000,874,989,931.5
30SEP2022,ALL,ALL,ACT,CB_HOME_LIVING,,<11,<11,<11
30SEP2022,ALL,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,ALL,ALL,ACT,CB_RELATIONSHIPS,5000,1074,1008,1041
30SEP2022,ALL,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,2044,2055,2049.5
30SEP2022,ALL,ALL,ACT,CONSUMABLES,1000,5920,5327,5623.5
30SEP2022,ALL,ALL,ACT,DAILY_ACTIVITIES,55000,4995,4769,4882
30SEP2022,ALL,ALL,ACT,HOME_MODIFICATIONS,6000,495,401,448
30SEP2022,ALL,ALL,ACT,Missing,0,37,43,40
30SEP2022,ALL,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,14000,4961,4708,4834.5
30SEP2022,ALL,ALL,ACT,SUPPORT_COORDINATION,3000,3659,3306,3482.5
30SEP2022,ALL,ALL,ACT,TRANSPORT,4000,3780,3616,3698
30SEP2022,Autism,0 to 6,ACT,ALL,24000,287,267,277
30SEP2022,Autism,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
