RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2020,ACT,ACT,ABI,0 to 6,ALL,Ever,13
31DEC2020,ACT,ACT,ABI,0 to 6,ALL,Quarter,6
31DEC2020,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,8
31DEC2020,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,4
31DEC2020,ACT,ACT,ABI,0 to 6,Capital,Ever,6
31DEC2020,ACT,ACT,ABI,0 to 6,Capital,Quarter,3
31DEC2020,ACT,ACT,ABI,0 to 6,Core,Ever,4
31DEC2020,ACT,ACT,ABI,0 to 6,Core,Quarter,2
31DEC2020,ACT,ACT,ABI,15 to 18,ALL,Ever,32
31DEC2020,ACT,ACT,ABI,15 to 18,ALL,Quarter,4
31DEC2020,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,18
31DEC2020,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,4
31DEC2020,ACT,ACT,ABI,15 to 18,Capital,Ever,12
31DEC2020,ACT,ACT,ABI,15 to 18,Core,Ever,11
31DEC2020,ACT,ACT,ABI,15 to 18,Core,Quarter,2
31DEC2020,ACT,ACT,ABI,19 to 24,ALL,Ever,32
31DEC2020,ACT,ACT,ABI,19 to 24,ALL,Quarter,8
31DEC2020,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,24
31DEC2020,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,7
31DEC2020,ACT,ACT,ABI,19 to 24,Capital,Ever,9
31DEC2020,ACT,ACT,ABI,19 to 24,Capital,Quarter,1
31DEC2020,ACT,ACT,ABI,19 to 24,Core,Ever,12
31DEC2020,ACT,ACT,ABI,19 to 24,Core,Quarter,3
31DEC2020,ACT,ACT,ABI,25 to 34,ALL,Ever,89
31DEC2020,ACT,ACT,ABI,25 to 34,ALL,Quarter,33
31DEC2020,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,51
31DEC2020,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,22
31DEC2020,ACT,ACT,ABI,25 to 34,Capital,Ever,18
31DEC2020,ACT,ACT,ABI,25 to 34,Capital,Quarter,5
31DEC2020,ACT,ACT,ABI,25 to 34,Core,Ever,51
31DEC2020,ACT,ACT,ABI,25 to 34,Core,Quarter,21
31DEC2020,ACT,ACT,ABI,35 to 44,ALL,Ever,128
31DEC2020,ACT,ACT,ABI,35 to 44,ALL,Quarter,31
31DEC2020,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,71
31DEC2020,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,22
31DEC2020,ACT,ACT,ABI,35 to 44,Capital,Ever,42
31DEC2020,ACT,ACT,ABI,35 to 44,Capital,Quarter,6
31DEC2020,ACT,ACT,ABI,35 to 44,Core,Ever,48
31DEC2020,ACT,ACT,ABI,35 to 44,Core,Quarter,14
31DEC2020,ACT,ACT,ABI,45 to 54,ALL,Ever,130
31DEC2020,ACT,ACT,ABI,45 to 54,ALL,Quarter,51
31DEC2020,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,83
31DEC2020,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,39
31DEC2020,ACT,ACT,ABI,45 to 54,Capital,Ever,39
31DEC2020,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
31DEC2020,ACT,ACT,ABI,45 to 54,Core,Ever,62
31DEC2020,ACT,ACT,ABI,45 to 54,Core,Quarter,24
31DEC2020,ACT,ACT,ABI,55 to 64,ALL,Ever,132
31DEC2020,ACT,ACT,ABI,55 to 64,ALL,Quarter,53
31DEC2020,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,86
31DEC2020,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,37
31DEC2020,ACT,ACT,ABI,55 to 64,Capital,Ever,35
31DEC2020,ACT,ACT,ABI,55 to 64,Capital,Quarter,11
31DEC2020,ACT,ACT,ABI,55 to 64,Core,Ever,71
31DEC2020,ACT,ACT,ABI,55 to 64,Core,Quarter,30
31DEC2020,ACT,ACT,ABI,65+,ALL,Ever,41
31DEC2020,ACT,ACT,ABI,65+,ALL,Quarter,22
31DEC2020,ACT,ACT,ABI,65+,Capacity Building,Ever,25
31DEC2020,ACT,ACT,ABI,65+,Capacity Building,Quarter,16
31DEC2020,ACT,ACT,ABI,65+,Capital,Ever,9
31DEC2020,ACT,ACT,ABI,65+,Capital,Quarter,2
31DEC2020,ACT,ACT,ABI,65+,Core,Ever,24
31DEC2020,ACT,ACT,ABI,65+,Core,Quarter,14
31DEC2020,ACT,ACT,ABI,7 to 14,ALL,Ever,31
31DEC2020,ACT,ACT,ABI,7 to 14,ALL,Quarter,3
31DEC2020,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,18
31DEC2020,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,2
31DEC2020,ACT,ACT,ABI,7 to 14,Capital,Ever,11
31DEC2020,ACT,ACT,ABI,7 to 14,Capital,Quarter,1
31DEC2020,ACT,ACT,ABI,7 to 14,Core,Ever,6
31DEC2020,ACT,ACT,ABI,ALL,ALL,Ever,279
31DEC2020,ACT,ACT,ABI,ALL,ALL,Quarter,104
31DEC2020,ACT,ACT,ABI,ALL,Capacity Building,Ever,178
31DEC2020,ACT,ACT,ABI,ALL,Capacity Building,Quarter,71
31DEC2020,ACT,ACT,ABI,ALL,Capital,Ever,83
31DEC2020,ACT,ACT,ABI,ALL,Capital,Quarter,24
31DEC2020,ACT,ACT,ABI,ALL,Core,Ever,125
31DEC2020,ACT,ACT,ABI,ALL,Core,Quarter,53
31DEC2020,ACT,ACT,ALL,0 to 6,ALL,Ever,338
31DEC2020,ACT,ACT,ALL,0 to 6,ALL,Quarter,98
31DEC2020,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,249
31DEC2020,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,77
31DEC2020,ACT,ACT,ALL,0 to 6,Capital,Ever,80
31DEC2020,ACT,ACT,ALL,0 to 6,Capital,Quarter,16
31DEC2020,ACT,ACT,ALL,0 to 6,Core,Ever,102
31DEC2020,ACT,ACT,ALL,0 to 6,Core,Quarter,30
31DEC2020,ACT,ACT,ALL,15 to 18,ALL,Ever,314
31DEC2020,ACT,ACT,ALL,15 to 18,ALL,Quarter,89
31DEC2020,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,232
31DEC2020,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,73
31DEC2020,ACT,ACT,ALL,15 to 18,Capital,Ever,68
31DEC2020,ACT,ACT,ALL,15 to 18,Capital,Quarter,8
31DEC2020,ACT,ACT,ALL,15 to 18,Core,Ever,130
31DEC2020,ACT,ACT,ALL,15 to 18,Core,Quarter,36
31DEC2020,ACT,ACT,ALL,19 to 24,ALL,Ever,342
31DEC2020,ACT,ACT,ALL,19 to 24,ALL,Quarter,126
31DEC2020,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,248
31DEC2020,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,93
31DEC2020,ACT,ACT,ALL,19 to 24,Capital,Ever,69
31DEC2020,ACT,ACT,ALL,19 to 24,Capital,Quarter,11
31DEC2020,ACT,ACT,ALL,19 to 24,Core,Ever,161
31DEC2020,ACT,ACT,ALL,19 to 24,Core,Quarter,68
31DEC2020,ACT,ACT,ALL,25 to 34,ALL,Ever,400
31DEC2020,ACT,ACT,ALL,25 to 34,ALL,Quarter,129
31DEC2020,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,276
31DEC2020,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,94
31DEC2020,ACT,ACT,ALL,25 to 34,Capital,Ever,87
31DEC2020,ACT,ACT,ALL,25 to 34,Capital,Quarter,18
31DEC2020,ACT,ACT,ALL,25 to 34,Core,Ever,196
31DEC2020,ACT,ACT,ALL,25 to 34,Core,Quarter,79
31DEC2020,ACT,ACT,ALL,35 to 44,ALL,Ever,467
31DEC2020,ACT,ACT,ALL,35 to 44,ALL,Quarter,175
31DEC2020,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,288
31DEC2020,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,118
31DEC2020,ACT,ACT,ALL,35 to 44,Capital,Ever,127
31DEC2020,ACT,ACT,ALL,35 to 44,Capital,Quarter,24
31DEC2020,ACT,ACT,ALL,35 to 44,Core,Ever,238
31DEC2020,ACT,ACT,ALL,35 to 44,Core,Quarter,102
31DEC2020,ACT,ACT,ALL,45 to 54,ALL,Ever,433
31DEC2020,ACT,ACT,ALL,45 to 54,ALL,Quarter,181
31DEC2020,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,277
31DEC2020,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,120
31DEC2020,ACT,ACT,ALL,45 to 54,Capital,Ever,123
31DEC2020,ACT,ACT,ALL,45 to 54,Capital,Quarter,28
31DEC2020,ACT,ACT,ALL,45 to 54,Core,Ever,225
31DEC2020,ACT,ACT,ALL,45 to 54,Core,Quarter,114
31DEC2020,ACT,ACT,ALL,55 to 64,ALL,Ever,492
31DEC2020,ACT,ACT,ALL,55 to 64,ALL,Quarter,189
31DEC2020,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,287
31DEC2020,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,113
31DEC2020,ACT,ACT,ALL,55 to 64,Capital,Ever,149
31DEC2020,ACT,ACT,ALL,55 to 64,Capital,Quarter,43
31DEC2020,ACT,ACT,ALL,55 to 64,Core,Ever,260
31DEC2020,ACT,ACT,ALL,55 to 64,Core,Quarter,113
31DEC2020,ACT,ACT,ALL,65+,ALL,Ever,299
31DEC2020,ACT,ACT,ALL,65+,ALL,Quarter,139
31DEC2020,ACT,ACT,ALL,65+,Capacity Building,Ever,160
31DEC2020,ACT,ACT,ALL,65+,Capacity Building,Quarter,84
31DEC2020,ACT,ACT,ALL,65+,Capital,Ever,93
31DEC2020,ACT,ACT,ALL,65+,Capital,Quarter,25
31DEC2020,ACT,ACT,ALL,65+,Core,Ever,168
31DEC2020,ACT,ACT,ALL,65+,Core,Quarter,85
31DEC2020,ACT,ACT,ALL,7 to 14,ALL,Ever,441
31DEC2020,ACT,ACT,ALL,7 to 14,ALL,Quarter,132
31DEC2020,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,318
31DEC2020,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,109
31DEC2020,ACT,ACT,ALL,7 to 14,Capital,Ever,106
31DEC2020,ACT,ACT,ALL,7 to 14,Capital,Quarter,20
31DEC2020,ACT,ACT,ALL,7 to 14,Core,Ever,155
31DEC2020,ACT,ACT,ALL,7 to 14,Core,Quarter,42
31DEC2020,ACT,ACT,ALL,ALL,ALL,Ever,1111
31DEC2020,ACT,ACT,ALL,ALL,ALL,Quarter,386
31DEC2020,ACT,ACT,ALL,ALL,Capacity Building,Ever,733
31DEC2020,ACT,ACT,ALL,ALL,Capacity Building,Quarter,249
31DEC2020,ACT,ACT,ALL,ALL,Capital,Ever,300
31DEC2020,ACT,ACT,ALL,ALL,Capital,Quarter,78
31DEC2020,ACT,ACT,ALL,ALL,Core,Ever,530
31DEC2020,ACT,ACT,ALL,ALL,Core,Quarter,222
31DEC2020,ACT,ACT,Autism,0 to 6,ALL,Ever,200
31DEC2020,ACT,ACT,Autism,0 to 6,ALL,Quarter,58
31DEC2020,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,161
31DEC2020,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,49
31DEC2020,ACT,ACT,Autism,0 to 6,Capital,Ever,29
31DEC2020,ACT,ACT,Autism,0 to 6,Capital,Quarter,2
31DEC2020,ACT,ACT,Autism,0 to 6,Core,Ever,47
31DEC2020,ACT,ACT,Autism,0 to 6,Core,Quarter,14
31DEC2020,ACT,ACT,Autism,15 to 18,ALL,Ever,177
31DEC2020,ACT,ACT,Autism,15 to 18,ALL,Quarter,61
31DEC2020,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,138
31DEC2020,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,52
31DEC2020,ACT,ACT,Autism,15 to 18,Capital,Ever,18
31DEC2020,ACT,ACT,Autism,15 to 18,Capital,Quarter,4
31DEC2020,ACT,ACT,Autism,15 to 18,Core,Ever,72
31DEC2020,ACT,ACT,Autism,15 to 18,Core,Quarter,21
31DEC2020,ACT,ACT,Autism,19 to 24,ALL,Ever,177
31DEC2020,ACT,ACT,Autism,19 to 24,ALL,Quarter,68
31DEC2020,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,141
31DEC2020,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,52
31DEC2020,ACT,ACT,Autism,19 to 24,Capital,Ever,16
31DEC2020,ACT,ACT,Autism,19 to 24,Capital,Quarter,4
31DEC2020,ACT,ACT,Autism,19 to 24,Core,Ever,84
31DEC2020,ACT,ACT,Autism,19 to 24,Core,Quarter,34
31DEC2020,ACT,ACT,Autism,25 to 34,ALL,Ever,129
31DEC2020,ACT,ACT,Autism,25 to 34,ALL,Quarter,50
31DEC2020,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,101
31DEC2020,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,42
31DEC2020,ACT,ACT,Autism,25 to 34,Capital,Ever,7
31DEC2020,ACT,ACT,Autism,25 to 34,Core,Ever,68
31DEC2020,ACT,ACT,Autism,25 to 34,Core,Quarter,31
31DEC2020,ACT,ACT,Autism,35 to 44,ALL,Ever,117
31DEC2020,ACT,ACT,Autism,35 to 44,ALL,Quarter,46
31DEC2020,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,78
31DEC2020,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,31
31DEC2020,ACT,ACT,Autism,35 to 44,Capital,Ever,11
31DEC2020,ACT,ACT,Autism,35 to 44,Core,Ever,55
31DEC2020,ACT,ACT,Autism,35 to 44,Core,Quarter,25
31DEC2020,ACT,ACT,Autism,45 to 54,ALL,Ever,69
31DEC2020,ACT,ACT,Autism,45 to 54,ALL,Quarter,40
31DEC2020,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,55
31DEC2020,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,34
31DEC2020,ACT,ACT,Autism,45 to 54,Capital,Ever,4
31DEC2020,ACT,ACT,Autism,45 to 54,Core,Ever,38
31DEC2020,ACT,ACT,Autism,45 to 54,Core,Quarter,22
31DEC2020,ACT,ACT,Autism,55 to 64,ALL,Ever,30
31DEC2020,ACT,ACT,Autism,55 to 64,ALL,Quarter,12
31DEC2020,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,23
31DEC2020,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,10
31DEC2020,ACT,ACT,Autism,55 to 64,Capital,Ever,2
31DEC2020,ACT,ACT,Autism,55 to 64,Core,Ever,16
31DEC2020,ACT,ACT,Autism,55 to 64,Core,Quarter,8
31DEC2020,ACT,ACT,Autism,65+,ALL,Ever,4
31DEC2020,ACT,ACT,Autism,65+,ALL,Quarter,3
31DEC2020,ACT,ACT,Autism,65+,Capacity Building,Ever,4
31DEC2020,ACT,ACT,Autism,65+,Capacity Building,Quarter,2
31DEC2020,ACT,ACT,Autism,65+,Core,Ever,2
31DEC2020,ACT,ACT,Autism,65+,Core,Quarter,2
31DEC2020,ACT,ACT,Autism,7 to 14,ALL,Ever,277
31DEC2020,ACT,ACT,Autism,7 to 14,ALL,Quarter,86
31DEC2020,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,227
31DEC2020,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,80
31DEC2020,ACT,ACT,Autism,7 to 14,Capital,Ever,32
31DEC2020,ACT,ACT,Autism,7 to 14,Capital,Quarter,3
31DEC2020,ACT,ACT,Autism,7 to 14,Core,Ever,99
31DEC2020,ACT,ACT,Autism,7 to 14,Core,Quarter,28
31DEC2020,ACT,ACT,Autism,ALL,ALL,Ever,503
31DEC2020,ACT,ACT,Autism,ALL,ALL,Quarter,177
31DEC2020,ACT,ACT,Autism,ALL,Capacity Building,Ever,396
31DEC2020,ACT,ACT,Autism,ALL,Capacity Building,Quarter,145
31DEC2020,ACT,ACT,Autism,ALL,Capital,Ever,63
31DEC2020,ACT,ACT,Autism,ALL,Capital,Quarter,10
31DEC2020,ACT,ACT,Autism,ALL,Core,Ever,187
31DEC2020,ACT,ACT,Autism,ALL,Core,Quarter,81
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,89
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,5
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,57
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,1
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,34
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,18
31DEC2020,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,1
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,92
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,17
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,54
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,12
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,29
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,5
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,34
31DEC2020,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,5
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,105
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,25
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,63
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,17
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,35
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,3
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,46
31DEC2020,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,13
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,128
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,36
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,83
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,22
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,39
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,12
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,52
31DEC2020,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,21
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,115
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,39
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,70
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,30
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,45
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,8
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,44
31DEC2020,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,17
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,105
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,38
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,65
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,26
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,36
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,8
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,46
31DEC2020,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,22
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,65
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,37
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,39
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,21
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,15
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,6
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,28
31DEC2020,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,19
31DEC2020,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,13
31DEC2020,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,4
31DEC2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,6
31DEC2020,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
31DEC2020,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,5
31DEC2020,ACT,ACT,Cerebral Palsy,65+,Core,Ever,8
31DEC2020,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,3
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,100
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,26
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,51
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,18
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,50
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,11
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,29
31DEC2020,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,6
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,310
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,103
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,192
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,66
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,108
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,29
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,127
31DEC2020,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,46
31DEC2020,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,130
31DEC2020,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,53
31DEC2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,109
31DEC2020,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,49
31DEC2020,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,16
31DEC2020,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,4
31DEC2020,ACT,ACT,Developmental delay,0 to 6,Core,Ever,36
31DEC2020,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,10
31DEC2020,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31DEC2020,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31DEC2020,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,3
31DEC2020,ACT,ACT,Developmental delay,25 to 34,ALL,Quarter,1
31DEC2020,ACT,ACT,Developmental delay,25 to 34,Core,Ever,3
31DEC2020,ACT,ACT,Developmental delay,25 to 34,Core,Quarter,1
31DEC2020,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,62
31DEC2020,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,29
31DEC2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,58
31DEC2020,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,29
31DEC2020,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,3
31DEC2020,ACT,ACT,Developmental delay,7 to 14,Core,Ever,9
31DEC2020,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,2
31DEC2020,ACT,ACT,Developmental delay,ALL,ALL,Ever,143
31DEC2020,ACT,ACT,Developmental delay,ALL,ALL,Quarter,60
31DEC2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,118
31DEC2020,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,55
31DEC2020,ACT,ACT,Developmental delay,ALL,Capital,Ever,16
31DEC2020,ACT,ACT,Developmental delay,ALL,Capital,Quarter,4
31DEC2020,ACT,ACT,Developmental delay,ALL,Core,Ever,41
31DEC2020,ACT,ACT,Developmental delay,ALL,Core,Quarter,11
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,75
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,29
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,64
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,24
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,6
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,2
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,16
31DEC2020,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,5
31DEC2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,34
31DEC2020,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,16
31DEC2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,30
31DEC2020,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,16
31DEC2020,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,2
31DEC2020,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,12
31DEC2020,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,5
31DEC2020,ACT,ACT,Global developmental delay,ALL,ALL,Ever,79
31DEC2020,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,35
31DEC2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,67
31DEC2020,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,30
31DEC2020,ACT,ACT,Global developmental delay,ALL,Capital,Ever,7
31DEC2020,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,2
31DEC2020,ACT,ACT,Global developmental delay,ALL,Core,Ever,20
31DEC2020,ACT,ACT,Global developmental delay,ALL,Core,Quarter,9
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,39
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,13
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,33
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,12
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,Capital,Ever,7
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,Core,Ever,6
31DEC2020,ACT,ACT,Hearing Impairment,0 to 6,Core,Quarter,2
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Ever,9
31DEC2020,ACT,ACT,Hearing Impairment,15 to 18,ALL,Quarter,2
