,Total respondents,% who choose how they spend their free time,% who choose where they live,% who choose whom they live with,% who have someone who supports them to make decisions or doesn't need some to support them to make decisions,% who have someone outside their home to call on for emotional support,% who have someone to call on in a crisis,% who often feels lonely,% who get to see their friends without paid staff or family present,% who feel happy with their relationship with staff,"% who make the important decisions in planning for a home of their own, with or without the help of others","% who are delighted, pleased or mostly satified about their life in general",% who have had a health check in the last 12 months,% who have seen a dentist in the last 12 months,% who have been subjected to restrictive practice in the past 12 months,% who currently smoke,"% who currently have interests (e.g. hobbies, favourite things to do)",% who have opportunity to try new things and have new experiences,% who currently volunteer,"Of those who are not currently volunteering but would like to, % who have ever been asked to volunteer","Of those who are currently volunteering, % who feel volunteering is suitable for them","Of those who are currently volunteering, % who would prefer a paid job","% who have been actively involved in a community, cultural or religious group in the last 12 months","Of those who participated in a community, cultural or religious group in the last 12 months, % who feel they belong to the group","Of those who have been involved in the community, % who have had negative experiences in their community in the past 12 months",% who feel safe or very safe when walking alone in their local area after dark,% who were eligible to vote at the last federal election,"Of those who were eligible to vote at the last federal election, % who voted",% who feel they are able to have a say within the general community on issues that are important to them (all of the time or most of the time),% who have taken part in leisure activities in the past 12 months,"Of those who have participated in leisure activities in the past 12 months, % who feel those activities were enjoyable","Of those who have participated in leisure activities in the past 12 months, % who feel those activities enabled them to spend time with people they liked",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall,145,-4%,8%,9%,6%,10%,-6%,8%,-4%,31%,2%,-1%,0%,-2%,1%,-1%,1%,8%,5%,5%,0%,0%,11%,0%,9%,9%,2%,18%,5%,3%,1%,-1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16 or younger,94,-5%,12%,11%,4%,9%,-5%,8%,-1%,32%,3%,1%,5%,-4%,3%,0%,-3%,1%,1%,1%,0%,0%,5%,0%,7%,9%,0%,,8%,3%,1%,1%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17 to 18,< 20 ,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19 to 21,< 20 ,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22 to 24,< 20 ,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disability type,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Autism,58,-3%,10%,8%,5%,10%,-8%,8%,-13%,26%,-3%,-13%,-8%,13%,0%,-3%,-3%,-5%,3%,9%,0%,0%,21%,-14%,10%,15%,3%,33%,0%,0%,3%,-8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cerebral Palsy & Other Neurological,< 20 ,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,na,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intellectual Disability & Down Syndrome,44,-6%,3%,11%,8%,6%,-14%,11%,3%,39%,3%,3%,8%,-19%,8%,0%,3%,17%,0%,-3%,0%,0%,-6%,25%,17%,0%,3%,0%,11%,3%,-6%,6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other,23,13%,20%,0%,7%,0%,0%,13%,7%,33%,0%,0%,13%,-7%,-7%,0%,-7%,0%,13%,0%,,,13%,0%,0%,20%,0%,0%,-7%,0%,0%,-7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Level of function,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
High,38,17%,0%,3%,3%,10%,-7%,21%,17%,31%,3%,0%,7%,0%,-3%,0%,-3%,3%,7%,4%,0%,0%,17%,0%,14%,18%,3%,25%,14%,4%,0%,-7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
