RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2020,ACT,ACT,ABI,0 to 6,ALL,Ever,9
30SEP2020,ACT,ACT,ABI,0 to 6,ALL,Quarter,2
30SEP2020,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,5
30SEP2020,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,2
30SEP2020,ACT,ACT,ABI,0 to 6,Capital,Ever,5
30SEP2020,ACT,ACT,ABI,0 to 6,Capital,Quarter,2
30SEP2020,ACT,ACT,ABI,0 to 6,Core,Ever,4
30SEP2020,ACT,ACT,ABI,0 to 6,Core,Quarter,2
30SEP2020,ACT,ACT,ABI,15 to 18,ALL,Ever,32
30SEP2020,ACT,ACT,ABI,15 to 18,ALL,Quarter,5
30SEP2020,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,18
30SEP2020,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,5
30SEP2020,ACT,ACT,ABI,15 to 18,Capital,Ever,12
30SEP2020,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
30SEP2020,ACT,ACT,ABI,15 to 18,Core,Ever,10
30SEP2020,ACT,ACT,ABI,15 to 18,Core,Quarter,1
30SEP2020,ACT,ACT,ABI,19 to 24,ALL,Ever,31
30SEP2020,ACT,ACT,ABI,19 to 24,ALL,Quarter,10
30SEP2020,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,23
30SEP2020,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,9
30SEP2020,ACT,ACT,ABI,19 to 24,Capital,Ever,7
30SEP2020,ACT,ACT,ABI,19 to 24,Capital,Quarter,1
30SEP2020,ACT,ACT,ABI,19 to 24,Core,Ever,12
30SEP2020,ACT,ACT,ABI,19 to 24,Core,Quarter,3
30SEP2020,ACT,ACT,ABI,25 to 34,ALL,Ever,83
30SEP2020,ACT,ACT,ABI,25 to 34,ALL,Quarter,32
30SEP2020,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,49
30SEP2020,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,20
30SEP2020,ACT,ACT,ABI,25 to 34,Capital,Ever,16
30SEP2020,ACT,ACT,ABI,25 to 34,Capital,Quarter,4
30SEP2020,ACT,ACT,ABI,25 to 34,Core,Ever,45
30SEP2020,ACT,ACT,ABI,25 to 34,Core,Quarter,21
30SEP2020,ACT,ACT,ABI,35 to 44,ALL,Ever,104
30SEP2020,ACT,ACT,ABI,35 to 44,ALL,Quarter,27
30SEP2020,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,58
30SEP2020,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,19
30SEP2020,ACT,ACT,ABI,35 to 44,Capital,Ever,32
30SEP2020,ACT,ACT,ABI,35 to 44,Capital,Quarter,6
30SEP2020,ACT,ACT,ABI,35 to 44,Core,Ever,43
30SEP2020,ACT,ACT,ABI,35 to 44,Core,Quarter,14
30SEP2020,ACT,ACT,ABI,45 to 54,ALL,Ever,128
30SEP2020,ACT,ACT,ABI,45 to 54,ALL,Quarter,51
30SEP2020,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,82
30SEP2020,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,38
30SEP2020,ACT,ACT,ABI,45 to 54,Capital,Ever,38
30SEP2020,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
30SEP2020,ACT,ACT,ABI,45 to 54,Core,Ever,60
30SEP2020,ACT,ACT,ABI,45 to 54,Core,Quarter,27
30SEP2020,ACT,ACT,ABI,55 to 64,ALL,Ever,128
30SEP2020,ACT,ACT,ABI,55 to 64,ALL,Quarter,53
30SEP2020,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,84
30SEP2020,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,34
30SEP2020,ACT,ACT,ABI,55 to 64,Capital,Ever,33
30SEP2020,ACT,ACT,ABI,55 to 64,Capital,Quarter,12
30SEP2020,ACT,ACT,ABI,55 to 64,Core,Ever,64
30SEP2020,ACT,ACT,ABI,55 to 64,Core,Quarter,30
30SEP2020,ACT,ACT,ABI,65+,ALL,Ever,38
30SEP2020,ACT,ACT,ABI,65+,ALL,Quarter,21
30SEP2020,ACT,ACT,ABI,65+,Capacity Building,Ever,23
30SEP2020,ACT,ACT,ABI,65+,Capacity Building,Quarter,13
30SEP2020,ACT,ACT,ABI,65+,Capital,Ever,8
30SEP2020,ACT,ACT,ABI,65+,Capital,Quarter,2
30SEP2020,ACT,ACT,ABI,65+,Core,Ever,24
30SEP2020,ACT,ACT,ABI,65+,Core,Quarter,15
30SEP2020,ACT,ACT,ABI,7 to 14,ALL,Ever,26
30SEP2020,ACT,ACT,ABI,7 to 14,ALL,Quarter,1
30SEP2020,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,17
30SEP2020,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,1
30SEP2020,ACT,ACT,ABI,7 to 14,Capital,Ever,7
30SEP2020,ACT,ACT,ABI,7 to 14,Core,Ever,6
30SEP2020,ACT,ACT,ABI,ALL,ALL,Ever,246
30SEP2020,ACT,ACT,ABI,ALL,ALL,Quarter,98
30SEP2020,ACT,ACT,ABI,ALL,Capacity Building,Ever,162
30SEP2020,ACT,ACT,ABI,ALL,Capacity Building,Quarter,65
30SEP2020,ACT,ACT,ABI,ALL,Capital,Ever,69
30SEP2020,ACT,ACT,ABI,ALL,Capital,Quarter,22
30SEP2020,ACT,ACT,ABI,ALL,Core,Ever,108
