RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2023,ACT,ACT,ABI,0 to 6,ALL,Ever,23
30SEP2023,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,16
30SEP2023,ACT,ACT,ABI,0 to 6,Capital,Ever,7
30SEP2023,ACT,ACT,ABI,0 to 6,Core,Ever,5
30SEP2023,ACT,ACT,ABI,15 to 18,ALL,Ever,40
30SEP2023,ACT,ACT,ABI,15 to 18,ALL,Quarter,5
30SEP2023,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,24
30SEP2023,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,5
30SEP2023,ACT,ACT,ABI,15 to 18,Capital,Ever,16
30SEP2023,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
30SEP2023,ACT,ACT,ABI,15 to 18,Core,Ever,13
30SEP2023,ACT,ACT,ABI,15 to 18,Core,Quarter,2
30SEP2023,ACT,ACT,ABI,19 to 24,ALL,Ever,45
30SEP2023,ACT,ACT,ABI,19 to 24,ALL,Quarter,13
30SEP2023,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,35
30SEP2023,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,9
30SEP2023,ACT,ACT,ABI,19 to 24,Capital,Ever,11
30SEP2023,ACT,ACT,ABI,19 to 24,Core,Ever,19
30SEP2023,ACT,ACT,ABI,19 to 24,Core,Quarter,8
30SEP2023,ACT,ACT,ABI,25 to 34,ALL,Ever,107
30SEP2023,ACT,ACT,ABI,25 to 34,ALL,Quarter,21
30SEP2023,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,66
30SEP2023,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,18
30SEP2023,ACT,ACT,ABI,25 to 34,Capital,Ever,26
30SEP2023,ACT,ACT,ABI,25 to 34,Capital,Quarter,3
30SEP2023,ACT,ACT,ABI,25 to 34,Core,Ever,58
30SEP2023,ACT,ACT,ABI,25 to 34,Core,Quarter,12
30SEP2023,ACT,ACT,ABI,35 to 44,ALL,Ever,162
30SEP2023,ACT,ACT,ABI,35 to 44,ALL,Quarter,42
30SEP2023,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,93
30SEP2023,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,31
30SEP2023,ACT,ACT,ABI,35 to 44,Capital,Ever,48
30SEP2023,ACT,ACT,ABI,35 to 44,Capital,Quarter,8
30SEP2023,ACT,ACT,ABI,35 to 44,Core,Ever,65
30SEP2023,ACT,ACT,ABI,35 to 44,Core,Quarter,21
30SEP2023,ACT,ACT,ABI,45 to 54,ALL,Ever,165
30SEP2023,ACT,ACT,ABI,45 to 54,ALL,Quarter,53
30SEP2023,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,110
30SEP2023,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,39
30SEP2023,ACT,ACT,ABI,45 to 54,Capital,Ever,49
30SEP2023,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
30SEP2023,ACT,ACT,ABI,45 to 54,Core,Ever,80
30SEP2023,ACT,ACT,ABI,45 to 54,Core,Quarter,30
30SEP2023,ACT,ACT,ABI,55 to 64,ALL,Ever,189
30SEP2023,ACT,ACT,ABI,55 to 64,ALL,Quarter,59
30SEP2023,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,127
30SEP2023,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,41
30SEP2023,ACT,ACT,ABI,55 to 64,Capital,Ever,49
30SEP2023,ACT,ACT,ABI,55 to 64,Capital,Quarter,6
30SEP2023,ACT,ACT,ABI,55 to 64,Core,Ever,101
30SEP2023,ACT,ACT,ABI,55 to 64,Core,Quarter,38
30SEP2023,ACT,ACT,ABI,65+,ALL,Ever,63
30SEP2023,ACT,ACT,ABI,65+,ALL,Quarter,25
30SEP2023,ACT,ACT,ABI,65+,Capacity Building,Ever,43
30SEP2023,ACT,ACT,ABI,65+,Capacity Building,Quarter,20
30SEP2023,ACT,ACT,ABI,65+,Capital,Ever,19
30SEP2023,ACT,ACT,ABI,65+,Capital,Quarter,2
30SEP2023,ACT,ACT,ABI,65+,Core,Ever,31
30SEP2023,ACT,ACT,ABI,65+,Core,Quarter,17
30SEP2023,ACT,ACT,ABI,7 to 14,ALL,Ever,46
30SEP2023,ACT,ACT,ABI,7 to 14,ALL,Quarter,6
30SEP2023,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,30
30SEP2023,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,6
30SEP2023,ACT,ACT,ABI,7 to 14,Capital,Ever,12
30SEP2023,ACT,ACT,ABI,7 to 14,Core,Ever,16
30SEP2023,ACT,ACT,ABI,7 to 14,Core,Quarter,1
30SEP2023,ACT,ACT,ABI,ALL,ALL,Ever,359
30SEP2023,ACT,ACT,ABI,ALL,ALL,Quarter,108
30SEP2023,ACT,ACT,ABI,ALL,Capacity Building,Ever,238
30SEP2023,ACT,ACT,ABI,ALL,Capacity Building,Quarter,74
30SEP2023,ACT,ACT,ABI,ALL,Capital,Ever,103
30SEP2023,ACT,ACT,ABI,ALL,Capital,Quarter,19
30SEP2023,ACT,ACT,ABI,ALL,Core,Ever,168
30SEP2023,ACT,ACT,ABI,ALL,Core,Quarter,65
30SEP2023,ACT,ACT,ALL,0 to 6,ALL,Ever,486
30SEP2023,ACT,ACT,ALL,0 to 6,ALL,Quarter,104
30SEP2023,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,374
30SEP2023,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,98
30SEP2023,ACT,ACT,ALL,0 to 6,Capital,Ever,108
30SEP2023,ACT,ACT,ALL,0 to 6,Capital,Quarter,11
30SEP2023,ACT,ACT,ALL,0 to 6,Core,Ever,158
30SEP2023,ACT,ACT,ALL,0 to 6,Core,Quarter,35
30SEP2023,ACT,ACT,ALL,15 to 18,ALL,Ever,452
30SEP2023,ACT,ACT,ALL,15 to 18,ALL,Quarter,121
30SEP2023,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,354
30SEP2023,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,110
30SEP2023,ACT,ACT,ALL,15 to 18,Capital,Ever,78
30SEP2023,ACT,ACT,ALL,15 to 18,Capital,Quarter,3
30SEP2023,ACT,ACT,ALL,15 to 18,Core,Ever,192
30SEP2023,ACT,ACT,ALL,15 to 18,Core,Quarter,43
30SEP2023,ACT,ACT,ALL,19 to 24,ALL,Ever,522
30SEP2023,ACT,ACT,ALL,19 to 24,ALL,Quarter,152
30SEP2023,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,388
30SEP2023,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,129
30SEP2023,ACT,ACT,ALL,19 to 24,Capital,Ever,100
30SEP2023,ACT,ACT,ALL,19 to 24,Capital,Quarter,6
30SEP2023,ACT,ACT,ALL,19 to 24,Core,Ever,250
30SEP2023,ACT,ACT,ALL,19 to 24,Core,Quarter,72
30SEP2023,ACT,ACT,ALL,25 to 34,ALL,Ever,537
30SEP2023,ACT,ACT,ALL,25 to 34,ALL,Quarter,164
30SEP2023,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,379
30SEP2023,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,125
30SEP2023,ACT,ACT,ALL,25 to 34,Capital,Ever,116
30SEP2023,ACT,ACT,ALL,25 to 34,Capital,Quarter,16
30SEP2023,ACT,ACT,ALL,25 to 34,Core,Ever,273
30SEP2023,ACT,ACT,ALL,25 to 34,Core,Quarter,100
30SEP2023,ACT,ACT,ALL,35 to 44,ALL,Ever,615
30SEP2023,ACT,ACT,ALL,35 to 44,ALL,Quarter,175
30SEP2023,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,391
30SEP2023,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,135
30SEP2023,ACT,ACT,ALL,35 to 44,Capital,Ever,154
30SEP2023,ACT,ACT,ALL,35 to 44,Capital,Quarter,25
30SEP2023,ACT,ACT,ALL,35 to 44,Core,Ever,337
30SEP2023,ACT,ACT,ALL,35 to 44,Core,Quarter,104
30SEP2023,ACT,ACT,ALL,45 to 54,ALL,Ever,593
30SEP2023,ACT,ACT,ALL,45 to 54,ALL,Quarter,183
30SEP2023,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,389
30SEP2023,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,140
30SEP2023,ACT,ACT,ALL,45 to 54,Capital,Ever,171
30SEP2023,ACT,ACT,ALL,45 to 54,Capital,Quarter,27
30SEP2023,ACT,ACT,ALL,45 to 54,Core,Ever,329
30SEP2023,ACT,ACT,ALL,45 to 54,Core,Quarter,120
30SEP2023,ACT,ACT,ALL,55 to 64,ALL,Ever,712
30SEP2023,ACT,ACT,ALL,55 to 64,ALL,Quarter,196
30SEP2023,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,424
30SEP2023,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,129
30SEP2023,ACT,ACT,ALL,55 to 64,Capital,Ever,210
30SEP2023,ACT,ACT,ALL,55 to 64,Capital,Quarter,38
30SEP2023,ACT,ACT,ALL,55 to 64,Core,Ever,392
30SEP2023,ACT,ACT,ALL,55 to 64,Core,Quarter,131
30SEP2023,ACT,ACT,ALL,65+,ALL,Ever,459
30SEP2023,ACT,ACT,ALL,65+,ALL,Quarter,156
30SEP2023,ACT,ACT,ALL,65+,Capacity Building,Ever,257
30SEP2023,ACT,ACT,ALL,65+,Capacity Building,Quarter,113
30SEP2023,ACT,ACT,ALL,65+,Capital,Ever,133
30SEP2023,ACT,ACT,ALL,65+,Capital,Quarter,25
30SEP2023,ACT,ACT,ALL,65+,Core,Ever,261
30SEP2023,ACT,ACT,ALL,65+,Core,Quarter,96
30SEP2023,ACT,ACT,ALL,7 to 14,ALL,Ever,691
30SEP2023,ACT,ACT,ALL,7 to 14,ALL,Quarter,169
30SEP2023,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,519
30SEP2023,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,153
30SEP2023,ACT,ACT,ALL,7 to 14,Capital,Ever,139
30SEP2023,ACT,ACT,ALL,7 to 14,Capital,Quarter,13
30SEP2023,ACT,ACT,ALL,7 to 14,Core,Ever,262
30SEP2023,ACT,ACT,ALL,7 to 14,Core,Quarter,60
30SEP2023,ACT,ACT,ALL,ALL,ALL,Ever,1747
30SEP2023,ACT,ACT,ALL,ALL,ALL,Quarter,480
30SEP2023,ACT,ACT,ALL,ALL,Capacity Building,Ever,1205
30SEP2023,ACT,ACT,ALL,ALL,Capacity Building,Quarter,366
30SEP2023,ACT,ACT,ALL,ALL,Capital,Ever,443
30SEP2023,ACT,ACT,ALL,ALL,Capital,Quarter,65
30SEP2023,ACT,ACT,ALL,ALL,Core,Ever,867
30SEP2023,ACT,ACT,ALL,ALL,Core,Quarter,278
30SEP2023,ACT,ACT,Autism,0 to 6,ALL,Ever,271
30SEP2023,ACT,ACT,Autism,0 to 6,ALL,Quarter,38
30SEP2023,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,225
30SEP2023,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,37
30SEP2023,ACT,ACT,Autism,0 to 6,Capital,Ever,34
30SEP2023,ACT,ACT,Autism,0 to 6,Core,Ever,77
30SEP2023,ACT,ACT,Autism,0 to 6,Core,Quarter,9
30SEP2023,ACT,ACT,Autism,15 to 18,ALL,Ever,265
30SEP2023,ACT,ACT,Autism,15 to 18,ALL,Quarter,79
30SEP2023,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,218
30SEP2023,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,75
30SEP2023,ACT,ACT,Autism,15 to 18,Capital,Ever,19
30SEP2023,ACT,ACT,Autism,15 to 18,Core,Ever,114
30SEP2023,ACT,ACT,Autism,15 to 18,Core,Quarter,25
30SEP2023,ACT,ACT,Autism,19 to 24,ALL,Ever,270
30SEP2023,ACT,ACT,Autism,19 to 24,ALL,Quarter,103
30SEP2023,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,222
30SEP2023,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,88
30SEP2023,ACT,ACT,Autism,19 to 24,Capital,Ever,18
30SEP2023,ACT,ACT,Autism,19 to 24,Core,Ever,135
30SEP2023,ACT,ACT,Autism,19 to 24,Core,Quarter,52
30SEP2023,ACT,ACT,Autism,25 to 34,ALL,Ever,198
30SEP2023,ACT,ACT,Autism,25 to 34,ALL,Quarter,92
30SEP2023,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,164
30SEP2023,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,82
30SEP2023,ACT,ACT,Autism,25 to 34,Capital,Ever,12
30SEP2023,ACT,ACT,Autism,25 to 34,Capital,Quarter,2
30SEP2023,ACT,ACT,Autism,25 to 34,Core,Ever,100
30SEP2023,ACT,ACT,Autism,25 to 34,Core,Quarter,48
30SEP2023,ACT,ACT,Autism,35 to 44,ALL,Ever,156
30SEP2023,ACT,ACT,Autism,35 to 44,ALL,Quarter,49
30SEP2023,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,113
30SEP2023,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,42
30SEP2023,ACT,ACT,Autism,35 to 44,Capital,Ever,15
30SEP2023,ACT,ACT,Autism,35 to 44,Core,Ever,78
30SEP2023,ACT,ACT,Autism,35 to 44,Core,Quarter,28
30SEP2023,ACT,ACT,Autism,45 to 54,ALL,Ever,98
30SEP2023,ACT,ACT,Autism,45 to 54,ALL,Quarter,49
30SEP2023,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,81
30SEP2023,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,42
30SEP2023,ACT,ACT,Autism,45 to 54,Capital,Ever,5
30SEP2023,ACT,ACT,Autism,45 to 54,Capital,Quarter,2
30SEP2023,ACT,ACT,Autism,45 to 54,Core,Ever,52
30SEP2023,ACT,ACT,Autism,45 to 54,Core,Quarter,25
30SEP2023,ACT,ACT,Autism,55 to 64,ALL,Ever,62
30SEP2023,ACT,ACT,Autism,55 to 64,ALL,Quarter,31
30SEP2023,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,47
30SEP2023,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,24
30SEP2023,ACT,ACT,Autism,55 to 64,Capital,Ever,4
30SEP2023,ACT,ACT,Autism,55 to 64,Core,Ever,34
30SEP2023,ACT,ACT,Autism,55 to 64,Core,Quarter,17
30SEP2023,ACT,ACT,Autism,65+,ALL,Ever,12
30SEP2023,ACT,ACT,Autism,65+,ALL,Quarter,7
30SEP2023,ACT,ACT,Autism,65+,Capacity Building,Ever,10
30SEP2023,ACT,ACT,Autism,65+,Capacity Building,Quarter,7
30SEP2023,ACT,ACT,Autism,65+,Core,Ever,6
30SEP2023,ACT,ACT,Autism,65+,Core,Quarter,4
30SEP2023,ACT,ACT,Autism,7 to 14,ALL,Ever,460
30SEP2023,ACT,ACT,Autism,7 to 14,ALL,Quarter,124
30SEP2023,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,379
30SEP2023,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,118
30SEP2023,ACT,ACT,Autism,7 to 14,Capital,Ever,39
30SEP2023,ACT,ACT,Autism,7 to 14,Capital,Quarter,3
30SEP2023,ACT,ACT,Autism,7 to 14,Core,Ever,173
30SEP2023,ACT,ACT,Autism,7 to 14,Core,Quarter,43
30SEP2023,ACT,ACT,Autism,ALL,ALL,Ever,775
30SEP2023,ACT,ACT,Autism,ALL,ALL,Quarter,235
30SEP2023,ACT,ACT,Autism,ALL,Capacity Building,Ever,624
30SEP2023,ACT,ACT,Autism,ALL,Capacity Building,Quarter,207
30SEP2023,ACT,ACT,Autism,ALL,Capital,Ever,78
30SEP2023,ACT,ACT,Autism,ALL,Capital,Quarter,6
30SEP2023,ACT,ACT,Autism,ALL,Core,Ever,322
30SEP2023,ACT,ACT,Autism,ALL,Core,Quarter,107
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,103
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,13
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,68
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,12
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,42
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,23
30SEP2023,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,2
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,103
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,19
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,64
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,17
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,33
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,2
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,40
30SEP2023,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,6
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,148
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,31
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,93
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,25
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,47
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,2
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,62
30SEP2023,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,13
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,143
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,35
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,89
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,26
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,50
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,10
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,64
30SEP2023,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,19
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,135
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,28
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,80
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,21
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,51
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,6
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,57
30SEP2023,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,18
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,118
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,30
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,73
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,23
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,44
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,3
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,57
30SEP2023,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,15
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,101
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,33
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,60
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,23
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,36
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,6
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,50
30SEP2023,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,20
30SEP2023,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,18
30SEP2023,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,3
30SEP2023,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,9
30SEP2023,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,3
30SEP2023,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,9
30SEP2023,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,2
30SEP2023,ACT,ACT,Cerebral Palsy,65+,Core,Ever,10
30SEP2023,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,2
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,147
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,25
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,79
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,20
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,69
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,9
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,45
30SEP2023,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,8
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,409
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,105
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,250
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,80
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,149
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,21
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,175
30SEP2023,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,50
30SEP2023,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,187
30SEP2023,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,72
30SEP2023,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,171
30SEP2023,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,71
30SEP2023,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,14
30SEP2023,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,6
30SEP2023,ACT,ACT,Developmental delay,0 to 6,Core,Ever,52
30SEP2023,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,23
30SEP2023,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
30SEP2023,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
30SEP2023,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,81
30SEP2023,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,41
30SEP2023,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,77
30SEP2023,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,40
30SEP2023,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,1
30SEP2023,ACT,ACT,Developmental delay,7 to 14,Core,Ever,15
30SEP2023,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,7
30SEP2023,ACT,ACT,Developmental delay,ALL,ALL,Ever,198
30SEP2023,ACT,ACT,Developmental delay,ALL,ALL,Quarter,84
30SEP2023,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,179
30SEP2023,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,82
30SEP2023,ACT,ACT,Developmental delay,ALL,Capital,Ever,15
30SEP2023,ACT,ACT,Developmental delay,ALL,Capital,Quarter,6
30SEP2023,ACT,ACT,Developmental delay,ALL,Core,Ever,55
30SEP2023,ACT,ACT,Developmental delay,ALL,Core,Quarter,25
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Ever,66
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Quarter,8
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Ever,54
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Quarter,8
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,Capital,Ever,14
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,Core,Ever,14
30SEP2023,ACT,ACT,Down Syndrome,0 to 6,Core,Quarter,3
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Ever,75
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Quarter,13
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Ever,59
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Quarter,12
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,Capital,Ever,8
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,Core,Ever,33
30SEP2023,ACT,ACT,Down Syndrome,15 to 18,Core,Quarter,4
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Ever,95
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Quarter,21
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Ever,74
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Quarter,18
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,Capital,Ever,11
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,Core,Ever,47
30SEP2023,ACT,ACT,Down Syndrome,19 to 24,Core,Quarter,11
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Ever,95
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Quarter,27
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Ever,69
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Quarter,16
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,Capital,Ever,10
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,Capital,Quarter,1
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,Core,Ever,57
30SEP2023,ACT,ACT,Down Syndrome,25 to 34,Core,Quarter,20
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Ever,98
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Quarter,27
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Ever,69
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Quarter,19
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,Capital,Ever,14
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,Core,Ever,49
30SEP2023,ACT,ACT,Down Syndrome,35 to 44,Core,Quarter,19
30SEP2023,ACT,ACT,Down Syndrome,45 to 54,ALL,Ever,117
30SEP2023,ACT,ACT,Down Syndrome,45 to 54,ALL,Quarter,38
30SEP2023,ACT,ACT,Down Syndrome,45 to 54,Capacity Building,Ever,80
