Performance against corporate targets,,,,,,
,,,,,,
Corporate target,Assessment criteria,Performance,,,,
Utilisation,% of districts more than 10% below benchmark,11%,,,,
Provider concentration,% of districts above 85%,9%,,,,
Outcomes,% of districts more than 10% below benchmark,5%,,,,
,,,,,,
Plan utilisation,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $225m,> $225m,,,
more than 10%,8,0,0,,,
5% to 10%,6,4,2,,,
0% to 5%,10,11,8,,,
0% to 5%,4,12,13,,,
5% to 10%,0,0,2,,,
more than 10%,0,0,0,,,
,,,,,,
Districts with less than $100m in total plan budgets,,,,,,
,,,,,,
District,Utilisation,Benchmark,,,,
QLD - Bundaberg,73%,68%,,,,
WA - Great Southern,59%,55%,,,,
TAS - TAS South East,70%,69%,,,,
WA - South West,62%,61%,,,,
SA - Fleurieu and Kangaroo Island,67%,67%,,,,
TAS - TAS North West,70%,71%,,,,
WA - Midwest-Gascoyne,54%,55%,,,,
NT - Central Australia,72%,73%,,,,
"SA - Barossa, Light and Lower North",65%,66%,,,,
SA - Adelaide Hills,66%,69%,,,,
QLD - Mackay,66%,68%,,,,
NT - Katherine,70%,74%,,,,
SA - Yorke and Mid North,61%,65%,,,,
VIC - Mallee,59%,64%,,,,
VIC - Ovens Murray,61%,67%,,,,
SA - Limestone Coast,63%,70%,,,,
WA - Goldfields-Esperance,53%,60%,,,,
WA - Wheat Belt,53%,60%,,,,
VIC - Goulburn,54%,62%,,,,
NSW - Far West,56%,66%,,,,
SA - Murray and Mallee,59%,69%,,,,
VIC - Outer Gippsland,51%,62%,,,,
WA - Kimberley-Pilbara,49%,60%,,,,
SA - Eyre and Western,53%,64%,,,,
SA - Far North (SA),50%,65%,,,,
NT - Barkly,57%,72%,,,,
NT - Darwin Remote,38%,56%,,,,
NT - East Arnhem,38%,62%,,,,
,,,,,,
Top potential thin districts,Phase in date,Utilisation,Benchmark,,,
VIC - Goulburn,1-Jan-19,54%,62%,,,
VIC - Outer Gippsland,1-Jan-19,51%,62%,,,
SA - Murray and Mallee,1-Jul-13,59%,69%,,,
WA - Kimberley-Pilbara,1-Oct-18,49%,60%,,,
SA - Eyre and Western,1-Jul-13,53%,64%,,,
,,,,,,
Districts with $100m to $225m in total plan budgets,,,,,,
,,,,,,
District,Utilisation,Benchmark,,,,
NSW - Northern NSW,70%,67%,,,,
WA - South Metro,66%,64%,,,,
TAS - TAS South West,75%,72%,,,,
WA - South East Metro,62%,59%,,,,
WA - Central North Metro,60%,58%,,,,
QLD - Maryborough,67%,65%,,,,
WA - Central South Metro,64%,62%,,,,
NSW - Mid North Coast,68%,66%,,,,
WA - North Metro,61%,60%,,,,
NT - Darwin Urban,71%,70%,,,,
SA - Western Adelaide,68%,67%,,,,
VIC - Hume Moreland,64%,64%,,,,
SA - Eastern Adelaide,68%,69%,,,,
NSW - Murrumbidgee,67%,68%,,,,
QLD - Cairns,66%,66%,,,,
QLD - Townsville,68%,69%,,,,
TAS - TAS North,68%,69%,,,,
QLD - Toowoomba,69%,70%,,,,
WA - North East Metro,68%,70%,,,,
VIC - Brimbank Melton,61%,63%,,,,
NSW - Southern NSW,66%,68%,,,,
QLD - Rockhampton,63%,67%,,,,
VIC - Loddon,63%,68%,,,,
NSW - Western NSW,63%,69%,,,,
VIC - Western District,63%,70%,,,,
VIC - Inner Gippsland,59%,65%,,,,
VIC - Central Highlands,63%,70%,,,,
,,,,,,
Top potential thin districts,Phase in date,Utilisation,Benchmark,,,
NSW - Western NSW,1-Jul-17,63%,69%,,,
VIC - Central Highlands,1-Jan-17,63%,70%,,,
VIC - Inner Gippsland,1-Oct-17,59%,65%,,,
VIC - Loddon,1-May-17,63%,68%,,,
VIC - Western District,1-Oct-17,63%,70%,,,
,,,,,,
Districts with greater than $225m in total plan budgets,,,,,,
,,,,,,
District,Utilisation,Benchmark,,,,
NSW - South Western Sydney,76%,69%,,,,
QLD - Robina,72%,66%,,,,
NSW - South Eastern Sydney,74%,69%,,,,
NSW - Western Sydney,75%,71%,,,,
QLD - Beenleigh,70%,66%,,,,
QLD - Maroochydore,68%,63%,,,,
QLD - Brisbane,69%,66%,,,,
NSW - Sydney,70%,67%,,,,
NSW - North Sydney,74%,72%,,,,
QLD - Caboolture/Strathpine,66%,64%,,,,
ACT - ACT,72%,70%,,,,
SA - Northern Adelaide,71%,70%,,,,
NSW - Nepean Blue Mountains,72%,71%,,,,
NSW - Illawarra Shoalhaven,69%,68%,,,,
NSW - Central Coast,71%,70%,,,,
QLD - Ipswich,68%,69%,,,,
VIC - Southern Melbourne,62%,62%,,,,
NSW - Hunter New England,71%,72%,,,,
SA - Southern Adelaide,68%,70%,,,,
VIC - Western Melbourne,59%,61%,,,,
VIC - Bayside Peninsula,62%,65%,,,,
VIC - Outer East Melbourne,62%,66%,,,,
VIC - North East Melbourne,66%,70%,,,,
VIC - Inner East Melbourne,64%,69%,,,,
VIC - Barwon,64%,70%,,,,
,,,,,,
Top potential thin districts,Phase in date,Utilisation,Benchmark,,,
VIC - Inner East Melbourne,1-Nov-17,64%,69%,,,
VIC - North East Melbourne,1-Jul-16,66%,70%,,,
VIC - Barwon,1-Jul-13,64%,70%,,,
VIC - Outer East Melbourne,1-Nov-17,62%,66%,,,
VIC - Bayside Peninsula,1-Apr-18,62%,65%,,,
,,,,,,
,,,,,,
Provider concentration,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $225m,> $225m,,,
more than 10%,0,6,13,,,
5% to 10%,5,17,12,,,
0% to 5%,16,4,0,,,
0% to 5%,4,0,0,,,
5% to 10%,3,0,0,,,
more than 10%,0,0,0,,,
,,,,,,
Districts with less than $100m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
WA - Midwest-Gascoyne,94%,85%,,,,
WA - Great Southern,93%,85%,,,,
NT - Barkly,92%,85%,,,,
WA - Goldfields-Esperance,90%,85%,,,,
SA - Far North (SA),89%,85%,,,,
NT - Katherine,88%,85%,,,,
WA - Kimberley-Pilbara,85%,85%,,,,
NT - Central Australia,85%,85%,,,,
SA - Eyre and Western,85%,85%,,,,
SA - Fleurieu and Kangaroo Island,84%,85%,,,,
NSW - Far West,84%,85%,,,,
NT - East Arnhem,84%,85%,,,,
SA - Limestone Coast,83%,85%,,,,
VIC - Mallee,81%,85%,,,,
WA - South West,80%,85%,,,,
QLD - Bundaberg,80%,85%,,,,
NT - Darwin Remote,76%,85%,,,,
SA - Murray and Mallee,73%,85%,,,,
TAS - TAS North West,72%,85%,,,,
WA - Wheat Belt,71%,85%,,,,
VIC - Outer Gippsland,71%,85%,,,,
SA - Adelaide Hills,70%,85%,,,,
VIC - Ovens Murray,66%,85%,,,,
SA - Yorke and Mid North,64%,85%,,,,
VIC - Goulburn,62%,85%,,,,
TAS - TAS South East,62%,85%,,,,
"SA - Barossa, Light and Lower North",61%,85%,,,,
QLD - Mackay,55%,85%,,,,
,,,,,,
Top potential thin districts,Phase in date,Concentration,Benchmark,,,
WA - Great Southern,1-Jul-19,93%,85%,,,
WA - Midwest-Gascoyne,1-Jul-19,94%,85%,,,
WA - Goldfields-Esperance,1-Oct-18,90%,85%,,,
SA - Far North (SA),1-Jul-13,89%,85%,,,
NT - Barkly,1-Jul-14,92%,85%,,,
,,,,,,
Districts with $100m to $225m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
VIC - Western District,80%,85%,,,,
QLD - Maryborough,70%,85%,,,,
VIC - Inner Gippsland,67%,85%,,,,
TAS - TAS North,67%,85%,,,,
QLD - Rockhampton,64%,85%,,,,
TAS - TAS South West,62%,85%,,,,
QLD - Cairns,61%,85%,,,,
NSW - Mid North Coast,60%,85%,,,,
NT - Darwin Urban,60%,85%,,,,
VIC - Central Highlands,60%,85%,,,,
NSW - Northern NSW,59%,85%,,,,
NSW - Murrumbidgee,57%,85%,,,,
NSW - Southern NSW,57%,85%,,,,
NSW - Western NSW,54%,85%,,,,
SA - Western Adelaide,52%,85%,,,,
VIC - Loddon,51%,85%,,,,
SA - Eastern Adelaide,49%,85%,,,,
QLD - Townsville,48%,85%,,,,
WA - Central North Metro,48%,85%,,,,
WA - North East Metro,47%,85%,,,,
VIC - Brimbank Melton,46%,85%,,,,
WA - Central South Metro,44%,85%,,,,
WA - South Metro,41%,85%,,,,
WA - North Metro,41%,85%,,,,
WA - South East Metro,39%,85%,,,,
QLD - Toowoomba,39%,85%,,,,
VIC - Hume Moreland,35%,85%,,,,
,,,,,,
Top potential thin districts,Phase in date,Concentration,Benchmark,,,
VIC - Western District,1-Oct-17,80%,85%,,,
TAS - TAS North,1-Jul-13,67%,85%,,,
QLD - Maryborough,1-Jul-18,70%,85%,,,
VIC - Inner Gippsland,1-Oct-17,67%,85%,,,
TAS - TAS South West,1-Jul-13,62%,85%,,,
,,,,,,
Districts with greater than $225m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
SA - Southern Adelaide,64%,85%,,,,
VIC - Barwon,63%,85%,,,,
VIC - Outer East Melbourne,57%,85%,,,,
NSW - North Sydney,57%,85%,,,,
NSW - Illawarra Shoalhaven,55%,85%,,,,
ACT - ACT,54%,85%,,,,
VIC - Inner East Melbourne,53%,85%,,,,
VIC - Southern Melbourne,52%,85%,,,,
VIC - Bayside Peninsula,52%,85%,,,,
NSW - South Eastern Sydney,47%,85%,,,,
SA - Northern Adelaide,46%,85%,,,,
QLD - Maroochydore,46%,85%,,,,
VIC - Western Melbourne,45%,85%,,,,
QLD - Robina,44%,85%,,,,
NSW - Central Coast,44%,85%,,,,
QLD - Caboolture/Strathpine,38%,85%,,,,
QLD - Beenleigh,38%,85%,,,,
NSW - Sydney,37%,85%,,,,
NSW - Nepean Blue Mountains,36%,85%,,,,
VIC - North East Melbourne,36%,85%,,,,
QLD - Brisbane,36%,85%,,,,
NSW - Western Sydney,33%,85%,,,,
QLD - Ipswich,30%,85%,,,,
NSW - South Western Sydney,29%,85%,,,,
NSW - Hunter New England,28%,85%,,,,
,,,,,,
Top potential thin districts,Phase in date,Concentration,Benchmark,,,
VIC - Barwon,1-Jul-13,63%,85%,,,
SA - Southern Adelaide,1-Jul-13,64%,85%,,,
ACT - ACT,1-Jul-14,54%,85%,,,
VIC - Outer East Melbourne,1-Nov-17,57%,85%,,,
NSW - Illawarra Shoalhaven,1-Jul-17,55%,85%,,,
,,,,,,
,,,,,,
Outcomes indicator on choice and control,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $225m,> $225m,,,
more than 10%,4,0,0,,,
5% to 10%,3,3,7,,,
0% to 5%,7,6,6,,,
0% to 5%,4,12,9,,,
5% to 10%,9,6,1,,,
more than 10%,1,0,2,,,
,,,,,,
Districts with less than $100m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
NT - Barkly,67%,54%,,,,
SA - Eyre and Western,63%,54%,,,,
SA - Fleurieu and Kangaroo Island,62%,53%,,,,
SA - Limestone Coast,61%,52%,,,,
SA - Murray and Mallee,58%,51%,,,,
SA - Yorke and Mid North,60%,53%,,,,
VIC - Outer Gippsland,60%,54%,,,,
TAS - TAS North West,56%,50%,,,,
QLD - Mackay,58%,53%,,,,
"SA - Barossa, Light and Lower North",59%,54%,,,,
SA - Adelaide Hills,56%,52%,,,,
WA - South West,57%,54%,,,,
VIC - Goulburn,56%,54%,,,,
VIC - Mallee,53%,53%,,,,
QLD - Bundaberg,52%,52%,,,,
WA - Kimberley-Pilbara,53%,54%,,,,
VIC - Ovens Murray,51%,53%,,,,
WA - Great Southern,51%,53%,,,,
NSW - Far West,50%,53%,,,,
WA - Midwest-Gascoyne,49%,53%,,,,
SA - Far North (SA),48%,52%,,,,
TAS - TAS South East,46%,51%,,,,
WA - Wheat Belt,48%,55%,,,,
NT - Central Australia,37%,46%,,,,
WA - Goldfields-Esperance,42%,53%,,,,
NT - East Arnhem,45%,56%,,,,
NT - Katherine,27%,45%,,,,
NT - Darwin Remote,36%,56%,,,,
,,,,,,
Top potential thin districts,Phase in date,Choose who supports you,Benchmark,,,
NT - Central Australia,1-Jul-17,37%,46%,,,
TAS - TAS South East,1-Jul-13,46%,51%,,,
NT - Darwin Remote,1-Jul-17,36%,56%,,,
NT - Katherine,1-Jul-17,27%,45%,,,
WA - Goldfields-Esperance,1-Oct-18,42%,53%,,,
,,,,,,
Districts with $100m to $225m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
TAS - TAS South West,57%,48%,,,,
QLD - Toowoomba,59%,51%,,,,
VIC - Inner Gippsland,62%,54%,,,,
SA - Eastern Adelaide,57%,51%,,,,
SA - Western Adelaide,58%,52%,,,,
WA - South Metro,58%,53%,,,,
QLD - Townsville,56%,52%,,,,
NSW - Southern NSW,57%,53%,,,,
TAS - TAS North,55%,52%,,,,
WA - Central South Metro,56%,53%,,,,
QLD - Rockhampton,55%,52%,,,,
VIC - Central Highlands,55%,52%,,,,
VIC - Loddon,55%,53%,,,,
NSW - Mid North Coast,55%,53%,,,,
WA - North East Metro,52%,51%,,,,
VIC - Western District,53%,51%,,,,
QLD - Cairns,53%,52%,,,,
VIC - Hume Moreland,55%,54%,,,,
NSW - Murrumbidgee,51%,52%,,,,
NSW - Northern NSW,52%,53%,,,,
NSW - Western NSW,49%,50%,,,,
QLD - Maryborough,51%,52%,,,,
WA - South East Metro,48%,51%,,,,
NT - Darwin Urban,42%,47%,,,,
WA - North Metro,48%,53%,,,,
VIC - Brimbank Melton,48%,54%,,,,
WA - Central North Metro,44%,51%,,,,
,,,,,,
Top potential thin districts,Phase in date,Choose who supports you,Benchmark,,,
VIC - Brimbank Melton,1-Oct-18,48%,54%,,,
WA - Central North Metro,1-Jul-19,44%,51%,,,
WA - North Metro,1-Oct-18,48%,53%,,,
NT - Darwin Urban,1-Jan-17,42%,47%,,,
NSW - Western NSW,1-Jul-17,49%,50%,,,
,,,,,,
Districts with greater than $225m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
ACT - ACT,66%,55%,,,,
VIC - Barwon,67%,56%,,,,
NSW - Hunter New England,61%,53%,,,,
SA - Northern Adelaide,56%,51%,,,,
NSW - Illawarra Shoalhaven,56%,52%,,,,
QLD - Ipswich,56%,52%,,,,
NSW - Nepean Blue Mountains,53%,50%,,,,
SA - Southern Adelaide,53%,50%,,,,
NSW - Central Coast,55%,52%,,,,
VIC - Bayside Peninsula,53%,52%,,,,
VIC - North East Melbourne,52%,52%,,,,
QLD - Maroochydore,53%,53%,,,,
QLD - Brisbane,51%,52%,,,,
QLD - Robina,51%,52%,,,,
QLD - Beenleigh,49%,52%,,,,
VIC - Outer East Melbourne,50%,53%,,,,
QLD - Caboolture/Strathpine,50%,52%,,,,
VIC - Western Melbourne,51%,54%,,,,
NSW - North Sydney,45%,50%,,,,
VIC - Southern Melbourne,49%,54%,,,,
VIC - Inner East Melbourne,45%,50%,,,,
NSW - Western Sydney,46%,51%,,,,
NSW - Sydney,45%,53%,,,,
NSW - South Eastern Sydney,44%,52%,,,,
NSW - South Western Sydney,44%,52%,,,,
,,,,,,
Top potential thin districts,Phase in date,Choose who supports you,Benchmark,,,
NSW - South Western Sydney,1-Jul-16,44%,52%,,,
NSW - Western Sydney,1-Jul-16,46%,51%,,,
NSW - South Eastern Sydney,1-Jul-17,44%,52%,,,
NSW - North Sydney,1-Jul-16,45%,50%,,,
NSW - Sydney,1-Jul-17,45%,53%,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Top potential thin markets - Districts with less than $100m in total plan budgets,,,,,,
,,,,,,
,District,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Goulburn,1-Jan-19,Core - Community,"20,819,096",31%,61%
2,VIC - Outer Gippsland,1-Jan-19,Core - Community,"16,910,052",30%,60%
3,VIC - Ovens Murray,1-Oct-17,Core - Community,"15,869,270",37%,65%
4,VIC - Mallee,1-Jan-19,Core - Community,"13,498,076",41%,62%
5,WA - South West,1-Sep-18,Core - Community,"15,197,556",42%,60%
6,SA - Murray and Mallee,1-Jul-13,Core - Community,"7,351,136",30%,66%
7,SA - Eyre and Western,1-Jul-13,Core - Daily Activities,"18,879,879",54%,67%
8,NT - Central Australia,1-Jul-17,Core - Community,"8,935,783",44%,70%
9,SA - Limestone Coast,1-Jul-13,Core - Community,"6,144,964",31%,66%
10,TAS - TAS North West,1-Jul-13,Core - Community,"18,984,774",59%,70%
,,,,,,
Top potential thin markets - Districts with $100m to $225m in total plan budgets,,,,,,
,,,,,,
,District,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Brimbank Melton,1-Oct-18,Core - Community,"42,029,670",38%,63%
2,VIC - Hume Moreland,1-Mar-18,Core - Community,"43,790,968",40%,64%
3,VIC - Inner Gippsland,1-Oct-17,Core - Community,"33,343,700",35%,64%
4,VIC - Central Highlands,1-Jan-17,Core - Community,"32,387,156",40%,69%
5,VIC - Loddon,1-May-17,Core - Community,"36,786,703",44%,66%
6,VIC - Western District,1-Oct-17,Core - Community,"25,275,166",42%,69%
7,NSW - Western NSW,1-Jul-17,Core - Community,"37,942,789",51%,68%
8,NSW - Western NSW,1-Jul-17,Capacity Building - Daily Activities,"28,785,950",44%,60%
9,SA - Eastern Adelaide,1-Jul-13,Core - Community,"17,134,468",39%,64%
10,SA - Western Adelaide,1-Jul-13,Core - Community,"16,872,085",43%,64%
,,,,,,
Top potential thin markets - Districts with greater than $225m in total plan budgets,,,,,,
,,,,,,
,District,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Bayside Peninsula,1-Apr-18,Core - Community,"116,176,785",38%,64%
2,VIC - Inner East Melbourne,1-Nov-17,Core - Community,"79,092,187",37%,68%
3,VIC - North East Melbourne,1-Jul-16,Core - Community,"76,809,594",41%,70%
4,VIC - Outer East Melbourne,1-Nov-17,Core - Community,"71,795,161",35%,65%
5,NSW - Hunter New England,1-Jul-13,Core - Community,"166,000,542",59%,70%
6,VIC - Southern Melbourne,1-Sep-18,Core - Community,"69,445,168",38%,62%
7,VIC - Barwon,1-Jul-13,Core - Community,"62,288,715",46%,70%
8,VIC - Western Melbourne,1-Oct-18,Core - Community,"58,715,178",39%,61%
9,SA - Northern Adelaide,1-Jul-13,Core - Community,"50,492,831",44%,66%
10,SA - Southern Adelaide,1-Jul-13,Core - Community,"42,508,958",41%,67%
