RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2023,ACT,ACT,ABI,0 to 6,ALL,Ever,23
31DEC2023,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,16
31DEC2023,ACT,ACT,ABI,0 to 6,Capital,Ever,7
31DEC2023,ACT,ACT,ABI,0 to 6,Core,Ever,5
31DEC2023,ACT,ACT,ABI,15 to 18,ALL,Ever,40
31DEC2023,ACT,ACT,ABI,15 to 18,ALL,Quarter,4
31DEC2023,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,24
31DEC2023,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,4
31DEC2023,ACT,ACT,ABI,15 to 18,Capital,Ever,16
31DEC2023,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
31DEC2023,ACT,ACT,ABI,15 to 18,Core,Ever,13
31DEC2023,ACT,ACT,ABI,15 to 18,Core,Quarter,2
31DEC2023,ACT,ACT,ABI,19 to 24,ALL,Ever,45
31DEC2023,ACT,ACT,ABI,19 to 24,ALL,Quarter,12
31DEC2023,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,35
31DEC2023,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,9
31DEC2023,ACT,ACT,ABI,19 to 24,Capital,Ever,12
31DEC2023,ACT,ACT,ABI,19 to 24,Capital,Quarter,1
31DEC2023,ACT,ACT,ABI,19 to 24,Core,Ever,19
31DEC2023,ACT,ACT,ABI,19 to 24,Core,Quarter,7
31DEC2023,ACT,ACT,ABI,25 to 34,ALL,Ever,109
31DEC2023,ACT,ACT,ABI,25 to 34,ALL,Quarter,20
31DEC2023,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,67
31DEC2023,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,18
31DEC2023,ACT,ACT,ABI,25 to 34,Capital,Ever,26
31DEC2023,ACT,ACT,ABI,25 to 34,Capital,Quarter,2
31DEC2023,ACT,ACT,ABI,25 to 34,Core,Ever,59
31DEC2023,ACT,ACT,ABI,25 to 34,Core,Quarter,11
31DEC2023,ACT,ACT,ABI,35 to 44,ALL,Ever,169
31DEC2023,ACT,ACT,ABI,35 to 44,ALL,Quarter,46
31DEC2023,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,97
31DEC2023,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,34
31DEC2023,ACT,ACT,ABI,35 to 44,Capital,Ever,48
31DEC2023,ACT,ACT,ABI,35 to 44,Capital,Quarter,4
31DEC2023,ACT,ACT,ABI,35 to 44,Core,Ever,70
31DEC2023,ACT,ACT,ABI,35 to 44,Core,Quarter,23
31DEC2023,ACT,ACT,ABI,45 to 54,ALL,Ever,174
31DEC2023,ACT,ACT,ABI,45 to 54,ALL,Quarter,54
31DEC2023,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,117
31DEC2023,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,41
31DEC2023,ACT,ACT,ABI,45 to 54,Capital,Ever,50
31DEC2023,ACT,ACT,ABI,45 to 54,Capital,Quarter,4
31DEC2023,ACT,ACT,ABI,45 to 54,Core,Ever,83
31DEC2023,ACT,ACT,ABI,45 to 54,Core,Quarter,30
31DEC2023,ACT,ACT,ABI,55 to 64,ALL,Ever,195
31DEC2023,ACT,ACT,ABI,55 to 64,ALL,Quarter,55
31DEC2023,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,130
31DEC2023,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,41
31DEC2023,ACT,ACT,ABI,55 to 64,Capital,Ever,49
31DEC2023,ACT,ACT,ABI,55 to 64,Capital,Quarter,8
31DEC2023,ACT,ACT,ABI,55 to 64,Core,Ever,105
31DEC2023,ACT,ACT,ABI,55 to 64,Core,Quarter,34
31DEC2023,ACT,ACT,ABI,65+,ALL,Ever,67
31DEC2023,ACT,ACT,ABI,65+,ALL,Quarter,31
31DEC2023,ACT,ACT,ABI,65+,Capacity Building,Ever,46
31DEC2023,ACT,ACT,ABI,65+,Capacity Building,Quarter,24
31DEC2023,ACT,ACT,ABI,65+,Capital,Ever,19
31DEC2023,ACT,ACT,ABI,65+,Capital,Quarter,3
31DEC2023,ACT,ACT,ABI,65+,Core,Ever,34
31DEC2023,ACT,ACT,ABI,65+,Core,Quarter,19
31DEC2023,ACT,ACT,ABI,7 to 14,ALL,Ever,46
31DEC2023,ACT,ACT,ABI,7 to 14,ALL,Quarter,5
31DEC2023,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,30
31DEC2023,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,5
31DEC2023,ACT,ACT,ABI,7 to 14,Capital,Ever,12
31DEC2023,ACT,ACT,ABI,7 to 14,Core,Ever,16
31DEC2023,ACT,ACT,ABI,7 to 14,Core,Quarter,1
31DEC2023,ACT,ACT,ABI,ALL,ALL,Ever,369
31DEC2023,ACT,ACT,ABI,ALL,ALL,Quarter,112
31DEC2023,ACT,ACT,ABI,ALL,Capacity Building,Ever,248
31DEC2023,ACT,ACT,ABI,ALL,Capacity Building,Quarter,82
31DEC2023,ACT,ACT,ABI,ALL,Capital,Ever,104
31DEC2023,ACT,ACT,ABI,ALL,Capital,Quarter,14
31DEC2023,ACT,ACT,ABI,ALL,Core,Ever,171
31DEC2023,ACT,ACT,ABI,ALL,Core,Quarter,62
31DEC2023,ACT,ACT,ALL,0 to 6,ALL,Ever,501
31DEC2023,ACT,ACT,ALL,0 to 6,ALL,Quarter,101
31DEC2023,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,387
31DEC2023,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,97
31DEC2023,ACT,ACT,ALL,0 to 6,Capital,Ever,113
31DEC2023,ACT,ACT,ALL,0 to 6,Capital,Quarter,14
31DEC2023,ACT,ACT,ALL,0 to 6,Core,Ever,162
31DEC2023,ACT,ACT,ALL,0 to 6,Core,Quarter,35
31DEC2023,ACT,ACT,ALL,15 to 18,ALL,Ever,466
31DEC2023,ACT,ACT,ALL,15 to 18,ALL,Quarter,118
31DEC2023,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,364
31DEC2023,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,107
31DEC2023,ACT,ACT,ALL,15 to 18,Capital,Ever,79
31DEC2023,ACT,ACT,ALL,15 to 18,Capital,Quarter,5
31DEC2023,ACT,ACT,ALL,15 to 18,Core,Ever,200
31DEC2023,ACT,ACT,ALL,15 to 18,Core,Quarter,42
31DEC2023,ACT,ACT,ALL,19 to 24,ALL,Ever,524
31DEC2023,ACT,ACT,ALL,19 to 24,ALL,Quarter,149
31DEC2023,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,390
31DEC2023,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,122
31DEC2023,ACT,ACT,ALL,19 to 24,Capital,Ever,95
31DEC2023,ACT,ACT,ALL,19 to 24,Capital,Quarter,6
31DEC2023,ACT,ACT,ALL,19 to 24,Core,Ever,256
31DEC2023,ACT,ACT,ALL,19 to 24,Core,Quarter,75
31DEC2023,ACT,ACT,ALL,25 to 34,ALL,Ever,547
31DEC2023,ACT,ACT,ALL,25 to 34,ALL,Quarter,167
31DEC2023,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,387
31DEC2023,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,128
31DEC2023,ACT,ACT,ALL,25 to 34,Capital,Ever,118
31DEC2023,ACT,ACT,ALL,25 to 34,Capital,Quarter,20
31DEC2023,ACT,ACT,ALL,25 to 34,Core,Ever,282
31DEC2023,ACT,ACT,ALL,25 to 34,Core,Quarter,100
31DEC2023,ACT,ACT,ALL,35 to 44,ALL,Ever,638
31DEC2023,ACT,ACT,ALL,35 to 44,ALL,Quarter,176
31DEC2023,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,409
31DEC2023,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,135
31DEC2023,ACT,ACT,ALL,35 to 44,Capital,Ever,158
31DEC2023,ACT,ACT,ALL,35 to 44,Capital,Quarter,18
31DEC2023,ACT,ACT,ALL,35 to 44,Core,Ever,353
31DEC2023,ACT,ACT,ALL,35 to 44,Core,Quarter,106
31DEC2023,ACT,ACT,ALL,45 to 54,ALL,Ever,615
31DEC2023,ACT,ACT,ALL,45 to 54,ALL,Quarter,188
31DEC2023,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,407
31DEC2023,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,142
31DEC2023,ACT,ACT,ALL,45 to 54,Capital,Ever,176
31DEC2023,ACT,ACT,ALL,45 to 54,Capital,Quarter,26
31DEC2023,ACT,ACT,ALL,45 to 54,Core,Ever,341
31DEC2023,ACT,ACT,ALL,45 to 54,Core,Quarter,120
31DEC2023,ACT,ACT,ALL,55 to 64,ALL,Ever,735
31DEC2023,ACT,ACT,ALL,55 to 64,ALL,Quarter,206
31DEC2023,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,441
31DEC2023,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,140
31DEC2023,ACT,ACT,ALL,55 to 64,Capital,Ever,216
31DEC2023,ACT,ACT,ALL,55 to 64,Capital,Quarter,37
31DEC2023,ACT,ACT,ALL,55 to 64,Core,Ever,413
31DEC2023,ACT,ACT,ALL,55 to 64,Core,Quarter,140
31DEC2023,ACT,ACT,ALL,65+,ALL,Ever,467
31DEC2023,ACT,ACT,ALL,65+,ALL,Quarter,156
31DEC2023,ACT,ACT,ALL,65+,Capacity Building,Ever,263
31DEC2023,ACT,ACT,ALL,65+,Capacity Building,Quarter,115
31DEC2023,ACT,ACT,ALL,65+,Capital,Ever,135
31DEC2023,ACT,ACT,ALL,65+,Capital,Quarter,19
31DEC2023,ACT,ACT,ALL,65+,Core,Ever,266
31DEC2023,ACT,ACT,ALL,65+,Core,Quarter,100
31DEC2023,ACT,ACT,ALL,7 to 14,ALL,Ever,719
31DEC2023,ACT,ACT,ALL,7 to 14,ALL,Quarter,178
31DEC2023,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,548
31DEC2023,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,168
31DEC2023,ACT,ACT,ALL,7 to 14,Capital,Ever,138
31DEC2023,ACT,ACT,ALL,7 to 14,Capital,Quarter,11
31DEC2023,ACT,ACT,ALL,7 to 14,Core,Ever,271
31DEC2023,ACT,ACT,ALL,7 to 14,Core,Quarter,59
31DEC2023,ACT,ACT,ALL,ALL,ALL,Ever,1809
31DEC2023,ACT,ACT,ALL,ALL,ALL,Quarter,484
31DEC2023,ACT,ACT,ALL,ALL,Capacity Building,Ever,1259
31DEC2023,ACT,ACT,ALL,ALL,Capacity Building,Quarter,382
31DEC2023,ACT,ACT,ALL,ALL,Capital,Ever,450
31DEC2023,ACT,ACT,ALL,ALL,Capital,Quarter,61
31DEC2023,ACT,ACT,ALL,ALL,Core,Ever,896
31DEC2023,ACT,ACT,ALL,ALL,Core,Quarter,277
31DEC2023,ACT,ACT,Autism,0 to 6,ALL,Ever,283
31DEC2023,ACT,ACT,Autism,0 to 6,ALL,Quarter,40
31DEC2023,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,237
31DEC2023,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,39
31DEC2023,ACT,ACT,Autism,0 to 6,Capital,Ever,35
31DEC2023,ACT,ACT,Autism,0 to 6,Core,Ever,78
31DEC2023,ACT,ACT,Autism,0 to 6,Core,Quarter,11
31DEC2023,ACT,ACT,Autism,15 to 18,ALL,Ever,276
31DEC2023,ACT,ACT,Autism,15 to 18,ALL,Quarter,79
31DEC2023,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,226
31DEC2023,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,74
31DEC2023,ACT,ACT,Autism,15 to 18,Capital,Ever,21
31DEC2023,ACT,ACT,Autism,15 to 18,Capital,Quarter,2
31DEC2023,ACT,ACT,Autism,15 to 18,Core,Ever,119
31DEC2023,ACT,ACT,Autism,15 to 18,Core,Quarter,27
31DEC2023,ACT,ACT,Autism,19 to 24,ALL,Ever,272
31DEC2023,ACT,ACT,Autism,19 to 24,ALL,Quarter,95
31DEC2023,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,222
31DEC2023,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,80
31DEC2023,ACT,ACT,Autism,19 to 24,Capital,Ever,19
31DEC2023,ACT,ACT,Autism,19 to 24,Capital,Quarter,1
31DEC2023,ACT,ACT,Autism,19 to 24,Core,Ever,137
31DEC2023,ACT,ACT,Autism,19 to 24,Core,Quarter,52
31DEC2023,ACT,ACT,Autism,25 to 34,ALL,Ever,203
31DEC2023,ACT,ACT,Autism,25 to 34,ALL,Quarter,84
31DEC2023,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,169
31DEC2023,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,77
31DEC2023,ACT,ACT,Autism,25 to 34,Capital,Ever,12
31DEC2023,ACT,ACT,Autism,25 to 34,Core,Ever,107
31DEC2023,ACT,ACT,Autism,25 to 34,Core,Quarter,48
31DEC2023,ACT,ACT,Autism,35 to 44,ALL,Ever,161
31DEC2023,ACT,ACT,Autism,35 to 44,ALL,Quarter,58
31DEC2023,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,116
31DEC2023,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,46
31DEC2023,ACT,ACT,Autism,35 to 44,Capital,Ever,15
31DEC2023,ACT,ACT,Autism,35 to 44,Core,Ever,82
31DEC2023,ACT,ACT,Autism,35 to 44,Core,Quarter,35
31DEC2023,ACT,ACT,Autism,45 to 54,ALL,Ever,99
31DEC2023,ACT,ACT,Autism,45 to 54,ALL,Quarter,47
31DEC2023,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,82
31DEC2023,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,38
31DEC2023,ACT,ACT,Autism,45 to 54,Capital,Ever,5
31DEC2023,ACT,ACT,Autism,45 to 54,Capital,Quarter,1
31DEC2023,ACT,ACT,Autism,45 to 54,Core,Ever,54
31DEC2023,ACT,ACT,Autism,45 to 54,Core,Quarter,28
31DEC2023,ACT,ACT,Autism,55 to 64,ALL,Ever,66
31DEC2023,ACT,ACT,Autism,55 to 64,ALL,Quarter,30
31DEC2023,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,48
31DEC2023,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,22
31DEC2023,ACT,ACT,Autism,55 to 64,Capital,Ever,4
31DEC2023,ACT,ACT,Autism,55 to 64,Core,Ever,37
31DEC2023,ACT,ACT,Autism,55 to 64,Core,Quarter,18
31DEC2023,ACT,ACT,Autism,65+,ALL,Ever,12
31DEC2023,ACT,ACT,Autism,65+,ALL,Quarter,6
31DEC2023,ACT,ACT,Autism,65+,Capacity Building,Ever,10
31DEC2023,ACT,ACT,Autism,65+,Capacity Building,Quarter,6
31DEC2023,ACT,ACT,Autism,65+,Core,Ever,6
31DEC2023,ACT,ACT,Autism,65+,Core,Quarter,4
31DEC2023,ACT,ACT,Autism,7 to 14,ALL,Ever,483
31DEC2023,ACT,ACT,Autism,7 to 14,ALL,Quarter,132
31DEC2023,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,401
31DEC2023,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,126
31DEC2023,ACT,ACT,Autism,7 to 14,Capital,Ever,38
31DEC2023,ACT,ACT,Autism,7 to 14,Capital,Quarter,2
31DEC2023,ACT,ACT,Autism,7 to 14,Core,Ever,181
31DEC2023,ACT,ACT,Autism,7 to 14,Core,Quarter,44
31DEC2023,ACT,ACT,Autism,ALL,ALL,Ever,816
31DEC2023,ACT,ACT,Autism,ALL,ALL,Quarter,246
31DEC2023,ACT,ACT,Autism,ALL,Capacity Building,Ever,656
31DEC2023,ACT,ACT,Autism,ALL,Capacity Building,Quarter,209
31DEC2023,ACT,ACT,Autism,ALL,Capital,Ever,79
31DEC2023,ACT,ACT,Autism,ALL,Capital,Quarter,4
31DEC2023,ACT,ACT,Autism,ALL,Core,Ever,342
31DEC2023,ACT,ACT,Autism,ALL,Core,Quarter,120
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,106
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,10
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,71
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,9
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,43
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,25
31DEC2023,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,4
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,104
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,12
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,65
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,12
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,33
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,40
31DEC2023,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,3
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,148
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,29
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,94
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,23
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,47
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,2
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,62
31DEC2023,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,11
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,147
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,38
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,92
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,27
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,51
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,9
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,66
31DEC2023,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,22
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,147
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,28
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,87
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,23
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,56
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,4
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,63
31DEC2023,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,16
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,121
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,30
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,76
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,24
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,45
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,6
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,58
31DEC2023,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,17
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,102
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,31
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,60
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,21
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,36
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,6
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,51
31DEC2023,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,19
31DEC2023,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,18
31DEC2023,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,4
31DEC2023,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,9
31DEC2023,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,3
31DEC2023,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,9
31DEC2023,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
31DEC2023,ACT,ACT,Cerebral Palsy,65+,Core,Ever,10
31DEC2023,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,3
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,147
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,19
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,79
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,17
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,69
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,6
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,45
31DEC2023,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,8
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,419
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,91
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,258
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,75
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,152
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,20
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,183
31DEC2023,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,48
31DEC2023,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,188
31DEC2023,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,75
31DEC2023,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,171
31DEC2023,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,73
31DEC2023,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,15
31DEC2023,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,6
31DEC2023,ACT,ACT,Developmental delay,0 to 6,Core,Ever,55
31DEC2023,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,26
31DEC2023,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
31DEC2023,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
31DEC2023,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,84
31DEC2023,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,38
31DEC2023,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,80
31DEC2023,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,38
31DEC2023,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,1
31DEC2023,ACT,ACT,Developmental delay,7 to 14,Core,Ever,16
31DEC2023,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,7
31DEC2023,ACT,ACT,Developmental delay,ALL,ALL,Ever,198
31DEC2023,ACT,ACT,Developmental delay,ALL,ALL,Quarter,86
31DEC2023,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,179
31DEC2023,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,84
31DEC2023,ACT,ACT,Developmental delay,ALL,Capital,Ever,16
31DEC2023,ACT,ACT,Developmental delay,ALL,Capital,Quarter,6
31DEC2023,ACT,ACT,Developmental delay,ALL,Core,Ever,58
31DEC2023,ACT,ACT,Developmental delay,ALL,Core,Quarter,28
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Ever,66
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,ALL,Quarter,9
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Ever,54
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,Capacity Building,Quarter,9
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,Capital,Ever,15
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,Capital,Quarter,1
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,Core,Ever,14
31DEC2023,ACT,ACT,Down Syndrome,0 to 6,Core,Quarter,2
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Ever,76
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,ALL,Quarter,12
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Ever,60
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,Capacity Building,Quarter,11
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,Capital,Ever,8
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,Capital,Quarter,1
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,Core,Ever,33
31DEC2023,ACT,ACT,Down Syndrome,15 to 18,Core,Quarter,4
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Ever,100
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,ALL,Quarter,23
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Ever,76
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,Capacity Building,Quarter,18
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,Capital,Ever,11
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,Core,Ever,50
31DEC2023,ACT,ACT,Down Syndrome,19 to 24,Core,Quarter,11
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Ever,96
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,ALL,Quarter,26
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Ever,70
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,Capacity Building,Quarter,17
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,Capital,Ever,10
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,Capital,Quarter,1
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,Core,Ever,57
31DEC2023,ACT,ACT,Down Syndrome,25 to 34,Core,Quarter,18
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Ever,98
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,ALL,Quarter,27
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Ever,69
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,Capacity Building,Quarter,20
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,Capital,Ever,14
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,Core,Ever,51
31DEC2023,ACT,ACT,Down Syndrome,35 to 44,Core,Quarter,19
31DEC2023,ACT,ACT,Down Syndrome,45 to 54,ALL,Ever,121
