,Total respondents,% receiving Carer Payment,% receiving Carer Allowance,% able to meet the needs of their child and family,% able to access available services and supports to meet the needs of their family and child,% able to advocate for their child,% who have experienced no boundaries to access or advocacy,% who have friends they can see as often as they'd like,% who have people they can ask for practical help as often as they need,% who have people they can ask for childcare as often as they need,% who have people they can talk to for emotional support as often as they need,% who know what specialist services are needed to promote their child's learning and development,% who know what they can do to support their child's learning and development,% who get enough support in parenting their child,% who feel very confident or somewhat confident in supporting their child's development,"% who rate their health as excellent, very good or good",% who say they and/or their partner are able to work as much as they want,"Of those unable to work as much as they want, % who say the situation of their child with disability is a barrier to working more","Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",% who say they and/or their partner are able to engage in social interactions and community life as much as they want,"Of those unable to engage as much as they want, % who say the situation of their child with disability is a barrier to engaging more"
Overall," 14,013 ",1%,8%,0%,1%,1%,3%,-1%,-1%,-1%,2%,8%,7%,4%,2%,-4%,-1%,3%,6%,-1%,2%
,,,,,,,,,,,,,,,,,,,,,
Relationship to participant,,,,,,,,,,,,,,,,,,,,,
Mother," 12,234 ",1%,8%,1%,1%,1%,3%,-2%,-1%,-2%,2%,8%,8%,4%,2%,-5%,-1%,3%,6%,-1%,2%
Father," 1,041 ",1%,7%,-1%,-1%,0%,2%,0%,0%,-1%,3%,7%,5%,3%,2%,-5%,1%,4%,5%,-1%,3%
Other, 738 ,4%,5%,0%,0%,0%,1%,2%,2%,0%,4%,7%,7%,5%,0%,-3%,-1%,2%,4%,-1%,2%
,,,,,,,,,,,,,,,,,,,,,
Age Group,,,,,,,,,,,,,,,,,,,,,
2 or younger, 702 ,6%,13%,7%,7%,5%,5%,0%,-2%,-2%,3%,15%,13%,11%,4%,-4%,0%,4%,6%,0%,6%
3, 926 ,3%,12%,5%,13%,5%,6%,1%,-3%,-2%,4%,18%,16%,10%,3%,-2%,0%,2%,6%,2%,2%
4," 1,289 ",2%,8%,5%,9%,4%,6%,0%,0%,-3%,3%,15%,15%,12%,4%,-2%,-1%,1%,9%,-1%,0%
5," 1,130 ",3%,8%,2%,3%,2%,6%,0%,-1%,-2%,4%,12%,12%,6%,2%,-4%,0%,2%,5%,0%,3%
6, 958 ,0%,8%,1%,-1%,0%,2%,-4%,-5%,-3%,0%,6%,5%,1%,1%,-5%,-4%,5%,7%,-4%,4%
7," 1,832 ",1%,7%,0%,-1%,1%,0%,-2%,0%,-1%,2%,6%,7%,3%,1%,-6%,0%,4%,7%,-1%,3%
8," 1,410 ",0%,8%,-2%,-2%,-1%,1%,-3%,-1%,-1%,2%,5%,4%,2%,2%,-5%,1%,3%,3%,-2%,2%
9," 1,284 ",1%,7%,-1%,-3%,-1%,1%,-1%,0%,-1%,2%,5%,3%,0%,2%,-5%,0%,4%,6%,-2%,2%
10," 1,175 ",-2%,7%,-1%,-2%,-1%,1%,-1%,-1%,-1%,3%,5%,5%,2%,1%,-6%,-3%,3%,4%,-2%,2%
11," 1,073 ",0%,8%,-1%,0%,-2%,1%,-2%,0%,-2%,3%,6%,5%,1%,2%,-5%,-1%,2%,5%,0%,3%
12," 1,090 ",1%,6%,-2%,-2%,0%,2%,-3%,-1%,-1%,1%,6%,4%,2%,1%,-4%,0%,3%,7%,-2%,2%
13, 973 ,1%,5%,-3%,-3%,-1%,2%,0%,-2%,0%,1%,4%,2%,1%,0%,-4%,-2%,2%,8%,-2%,2%
14 or older, 171 ,2%,6%,-8%,-4%,-1%,-1%,1%,-2%,3%,2%,-1%,-1%,7%,2%,-4%,-4%,-2%,4%,1%,4%
,,,,,,,,,,,,,,,,,,,,,
Disability Type,,,,,,,,,,,,,,,,,,,,,
Autism," 7,634 ",1%,9%,0%,1%,1%,3%,-2%,-1%,-2%,3%,8%,8%,3%,2%,-5%,-1%,3%,6%,-1%,3%
Cerebral Palsy, 680 ,-1%,4%,0%,-1%,0%,1%,0%,0%,-1%,1%,5%,5%,3%,-1%,-3%,0%,3%,5%,-1%,3%
Developmental Delay," 1,101 ",2%,6%,4%,8%,3%,7%,0%,0%,-1%,5%,17%,16%,12%,3%,-2%,0%,0%,5%,-1%,1%
Down Syndrome, 372 ,1%,7%,-2%,-2%,-1%,1%,-3%,-4%,0%,3%,5%,3%,0%,2%,-7%,2%,2%,7%,-5%,2%
Global Developmental Delay, 276 ,4%,11%,5%,12%,3%,0%,-4%,-3%,-3%,1%,17%,13%,5%,2%,-3%,2%,3%,7%,-1%,-1%
Hearing Impairment, 346 ,-2%,10%,0%,-1%,1%,6%,-2%,-2%,1%,3%,5%,3%,5%,0%,-4%,-1%,0%,6%,-2%,9%
Intellectual Disability," 2,076 ",2%,6%,-2%,-2%,0%,1%,-1%,-1%,-3%,1%,6%,5%,3%,1%,-5%,-1%,4%,7%,-2%,2%
Other, 28 ,7%,4%,0%,-7%,4%,11%,4%,0%,0%,14%,0%,4%,0%,4%,-4%,0%,0%,13%,7%,6%
Other Neurological, 313 ,1%,7%,0%,1%,-3%,3%,-2%,-3%,-2%,-1%,3%,3%,0%,-2%,-1%,-4%,2%,8%,2%,4%
