RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2303,PrtcpntCnt2203,AvgPts
31-Mar-23,ABI,0 to 6,ACT,ALL,,<11,<11,<11
31-Mar-23,ABI,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ABI,0 to 6,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ABI,0 to 6,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ABI,0 to 6,ACT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ABI,0 to 6,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ABI,0 to 6,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ABI,0 to 6,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,ALL,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ABI,15 to 18,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,ALL,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ABI,19 to 24,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,ABI,25 to 34,ACT,ALL,70000,25,29,27
31-Mar-23,ABI,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,1000,11,12,11.5
31-Mar-23,ABI,25 to 34,ACT,CB_CHOICE_CONTROL,1000,20,20,20
31-Mar-23,ABI,25 to 34,ACT,CB_DAILY_ACTIVITY,6000,24,28,26
31-Mar-23,ABI,25 to 34,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ABI,25 to 34,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,ABI,25 to 34,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ABI,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,25 to 34,ACT,CONSUMABLES,1000,18,17,17.5
31-Mar-23,ABI,25 to 34,ACT,DAILY_ACTIVITIES,47000,22,25,23.5
31-Mar-23,ABI,25 to 34,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,25 to 34,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,19000,22,22,22
31-Mar-23,ABI,25 to 34,ACT,SUPPORT_COORDINATION,3000,20,24,22
31-Mar-23,ABI,25 to 34,ACT,TRANSPORT,2000,20,26,23
31-Mar-23,ABI,35 to 44,ACT,ALL,140000,29,32,30.5
31-Mar-23,ABI,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,4000,11,15,13
31-Mar-23,ABI,35 to 44,ACT,CB_CHOICE_CONTROL,1000,25,29,27
31-Mar-23,ABI,35 to 44,ACT,CB_DAILY_ACTIVITY,7000,27,29,28
31-Mar-23,ABI,35 to 44,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ABI,35 to 44,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,ABI,35 to 44,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ABI,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,12,15,13.5
31-Mar-23,ABI,35 to 44,ACT,CONSUMABLES,2000,20,17,18.5
31-Mar-23,ABI,35 to 44,ACT,DAILY_ACTIVITIES,103000,29,32,30.5
31-Mar-23,ABI,35 to 44,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,17000,25,27,26
31-Mar-23,ABI,35 to 44,ACT,SUPPORT_COORDINATION,4000,27,30,28.5
31-Mar-23,ABI,35 to 44,ACT,TRANSPORT,2000,26,29,27.5
31-Mar-23,ABI,45 to 54,ACT,ALL,120000,55,54,54.5
31-Mar-23,ABI,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,3000,24,25,24.5
31-Mar-23,ABI,45 to 54,ACT,CB_CHOICE_CONTROL,1000,49,41,45
31-Mar-23,ABI,45 to 54,ACT,CB_DAILY_ACTIVITY,6000,48,47,47.5
31-Mar-23,ABI,45 to 54,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ABI,45 to 54,ACT,CB_HEALTH_WELLBEING,2000,13,17,15
31-Mar-23,ABI,45 to 54,ACT,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ABI,45 to 54,ACT,CB_RELATIONSHIPS,3000,11,12,11.5
31-Mar-23,ABI,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,23,24,23.5
31-Mar-23,ABI,45 to 54,ACT,CONSUMABLES,3000,32,26,29
31-Mar-23,ABI,45 to 54,ACT,DAILY_ACTIVITIES,96000,48,50,49
31-Mar-23,ABI,45 to 54,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,45 to 54,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,20000,46,41,43.5
31-Mar-23,ABI,45 to 54,ACT,SUPPORT_COORDINATION,3000,51,45,48
31-Mar-23,ABI,45 to 54,ACT,TRANSPORT,2000,44,44,44
31-Mar-23,ABI,55 to 64,ACT,ALL,160000,63,69,66
31-Mar-23,ABI,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,4000,33,37,35
31-Mar-23,ABI,55 to 64,ACT,CB_CHOICE_CONTROL,1000,47,48,47.5
31-Mar-23,ABI,55 to 64,ACT,CB_DAILY_ACTIVITY,5000,55,57,56
31-Mar-23,ABI,55 to 64,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ABI,55 to 64,ACT,CB_HEALTH_WELLBEING,0,20,20,20
31-Mar-23,ABI,55 to 64,ACT,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ABI,55 to 64,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ABI,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,14,15,14.5
31-Mar-23,ABI,55 to 64,ACT,CONSUMABLES,3000,43,48,45.5
31-Mar-23,ABI,55 to 64,ACT,DAILY_ACTIVITIES,132000,58,63,60.5
31-Mar-23,ABI,55 to 64,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,55 to 64,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,27000,53,53,53
31-Mar-23,ABI,55 to 64,ACT,SUPPORT_COORDINATION,3000,52,57,54.5
31-Mar-23,ABI,55 to 64,ACT,TRANSPORT,2000,56,56,56
31-Mar-23,ABI,65+,ACT,ALL,152000,33,27,30
31-Mar-23,ABI,65+,ACT,ASSISTIVE_TECHNOLOGY,5000,21,15,18
31-Mar-23,ABI,65+,ACT,CB_CHOICE_CONTROL,1000,26,21,23.5
31-Mar-23,ABI,65+,ACT,CB_DAILY_ACTIVITY,4000,32,26,29
31-Mar-23,ABI,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ABI,65+,ACT,CB_HEALTH_WELLBEING,1000,17,15,16
31-Mar-23,ABI,65+,ACT,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ABI,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ABI,65+,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ABI,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,65+,ACT,CONSUMABLES,3000,23,16,19.5
31-Mar-23,ABI,65+,ACT,DAILY_ACTIVITIES,108000,33,27,30
31-Mar-23,ABI,65+,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,65+,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,65+,ACT,SOCIAL_COMMUNITY_CIVIC,28000,30,24,27
31-Mar-23,ABI,65+,ACT,SUPPORT_COORDINATION,3000,31,26,28.5
31-Mar-23,ABI,65+,ACT,TRANSPORT,2000,30,23,26.5
31-Mar-23,ABI,7 to 14,ACT,ALL,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ABI,7 to 14,ACT,TRANSPORT,,<11,<11,<11
31-Mar-23,ABI,ALL,ACT,ALL,131000,231,216,223.5
31-Mar-23,ABI,ALL,ACT,ASSISTIVE_TECHNOLOGY,4000,114,109,111.5
31-Mar-23,ABI,ALL,ACT,CB_CHOICE_CONTROL,1000,183,161,172
31-Mar-23,ABI,ALL,ACT,CB_DAILY_ACTIVITY,7000,208,198,203
31-Mar-23,ABI,ALL,ACT,CB_EMPLOYMENT,0,20,21,20.5
31-Mar-23,ABI,ALL,ACT,CB_HEALTH_WELLBEING,1000,71,69,70
31-Mar-23,ABI,ALL,ACT,CB_HOME_LIVING,0,11,11,11
31-Mar-23,ABI,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ABI,ALL,ACT,CB_RELATIONSHIPS,4000,47,42,44.5
31-Mar-23,ABI,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,70,69,69.5
31-Mar-23,ABI,ALL,ACT,CONSUMABLES,3000,153,132,142.5
31-Mar-23,ABI,ALL,ACT,DAILY_ACTIVITIES,101000,210,203,206.5
31-Mar-23,ABI,ALL,ACT,HOME_MODIFICATIONS,12000,42,41,41.5
31-Mar-23,ABI,ALL,ACT,Missing,,<11,<11,<11
31-Mar-23,ABI,ALL,ACT,SOCIAL_COMMUNITY_CIVIC,24000,189,165,177
31-Mar-23,ABI,ALL,ACT,SUPPORT_COORDINATION,3000,194,181,187.5
31-Mar-23,ABI,ALL,ACT,TRANSPORT,2000,188,178,183
31-Mar-23,ALL,0 to 6,ACT,ALL,17000,1300,1172,1236
31-Mar-23,ALL,0 to 6,ACT,ASSISTIVE_TECHNOLOGY,8000,82,126,104
31-Mar-23,ALL,0 to 6,ACT,CB_CHOICE_CONTROL,1000,456,412,434
31-Mar-23,ALL,0 to 6,ACT,CB_DAILY_ACTIVITY,12000,1175,1325,1250
31-Mar-23,ALL,0 to 6,ACT,CB_HEALTH_WELLBEING,1000,20,18,19
31-Mar-23,ALL,0 to 6,ACT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,0 to 6,ACT,CB_SOCIAL_COMMUNITY_CIVIC,0,12,47,29.5
31-Mar-23,ALL,0 to 6,ACT,CONSUMABLES,1000,554,624,589
31-Mar-23,ALL,0 to 6,ACT,DAILY_ACTIVITIES,10000,290,314,302
31-Mar-23,ALL,0 to 6,ACT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ALL,0 to 6,ACT,Missing,0,94,270,182
31-Mar-23,ALL,0 to 6,ACT,SOCIAL_COMMUNITY_CIVIC,2000,87,87,87
31-Mar-23,ALL,0 to 6,ACT,SUPPORT_COORDINATION,1000,75,83,79
31-Mar-23,ALL,0 to 6,ACT,TRANSPORT,8000,66,92,79
31-Mar-23,ALL,15 to 18,ACT,ALL,27000,869,754,811.5
31-Mar-23,ALL,15 to 18,ACT,ASSISTIVE_TECHNOLOGY,2000,199,222,210.5
31-Mar-23,ALL,15 to 18,ACT,CB_CHOICE_CONTROL,1000,320,324,322
31-Mar-23,ALL,15 to 18,ACT,CB_DAILY_ACTIVITY,5000,784,793,788.5
31-Mar-23,ALL,15 to 18,ACT,CB_EMPLOYMENT,10000,22,55,38.5
31-Mar-23,ALL,15 to 18,ACT,CB_HEALTH_WELLBEING,1000,89,140,114.5
31-Mar-23,ALL,15 to 18,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,15 to 18,ACT,CB_RELATIONSHIPS,3000,218,225,221.5
31-Mar-23,ALL,15 to 18,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,378,411,394.5
31-Mar-23,ALL,15 to 18,ACT,CONSUMABLES,1000,396,361,378.5
31-Mar-23,ALL,15 to 18,ACT,DAILY_ACTIVITIES,16000,528,562,545
31-Mar-23,ALL,15 to 18,ACT,HOME_MODIFICATIONS,3000,19,30,24.5
31-Mar-23,ALL,15 to 18,ACT,Missing,0,71,99,85
31-Mar-23,ALL,15 to 18,ACT,SOCIAL_COMMUNITY_CIVIC,7000,445,475,460
31-Mar-23,ALL,15 to 18,ACT,SUPPORT_COORDINATION,1000,324,360,342
31-Mar-23,ALL,15 to 18,ACT,TRANSPORT,7000,280,346,313
31-Mar-23,ALL,19 to 24,ACT,ALL,51000,966,855,910.5
31-Mar-23,ALL,19 to 24,ACT,ASSISTIVE_TECHNOLOGY,1000,230,224,227
31-Mar-23,ALL,19 to 24,ACT,CB_CHOICE_CONTROL,1000,478,433,455.5
31-Mar-23,ALL,19 to 24,ACT,CB_DAILY_ACTIVITY,5000,847,794,820.5
31-Mar-23,ALL,19 to 24,ACT,CB_EMPLOYMENT,5000,337,327,332
31-Mar-23,ALL,19 to 24,ACT,CB_HEALTH_WELLBEING,1000,231,248,239.5
31-Mar-23,ALL,19 to 24,ACT,CB_HOME_LIVING,,<11,<11,<11
31-Mar-23,ALL,19 to 24,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,19 to 24,ACT,CB_RELATIONSHIPS,4000,199,190,194.5
31-Mar-23,ALL,19 to 24,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,486,477,481.5
31-Mar-23,ALL,19 to 24,ACT,CONSUMABLES,1000,410,355,382.5
31-Mar-23,ALL,19 to 24,ACT,DAILY_ACTIVITIES,36000,675,644,659.5
31-Mar-23,ALL,19 to 24,ACT,HOME_MODIFICATIONS,8000,31,31,31
31-Mar-23,ALL,19 to 24,ACT,Missing,0,71,96,83.5
31-Mar-23,ALL,19 to 24,ACT,SOCIAL_COMMUNITY_CIVIC,18000,652,636,644
31-Mar-23,ALL,19 to 24,ACT,SUPPORT_COORDINATION,2000,500,510,505
31-Mar-23,ALL,19 to 24,ACT,TRANSPORT,2000,658,660,659
31-Mar-23,ALL,25 to 34,ACT,ALL,76000,916,811,863.5
31-Mar-23,ALL,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,4000,228,221,224.5
31-Mar-23,ALL,25 to 34,ACT,CB_CHOICE_CONTROL,1000,580,541,560.5
31-Mar-23,ALL,25 to 34,ACT,CB_DAILY_ACTIVITY,5000,783,721,752
31-Mar-23,ALL,25 to 34,ACT,CB_EMPLOYMENT,1000,173,154,163.5
31-Mar-23,ALL,25 to 34,ACT,CB_HEALTH_WELLBEING,1000,250,242,246
31-Mar-23,ALL,25 to 34,ACT,CB_HOME_LIVING,0,28,34,31
31-Mar-23,ALL,25 to 34,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,25 to 34,ACT,CB_RELATIONSHIPS,4000,175,165,170
31-Mar-23,ALL,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,431,412,421.5
31-Mar-23,ALL,25 to 34,ACT,CONSUMABLES,2000,407,366,386.5
31-Mar-23,ALL,25 to 34,ACT,DAILY_ACTIVITIES,55000,722,676,699
31-Mar-23,ALL,25 to 34,ACT,HOME_MODIFICATIONS,9000,44,41,42.5
31-Mar-23,ALL,25 to 34,ACT,Missing,0,47,101,74
31-Mar-23,ALL,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,24000,690,648,669
31-Mar-23,ALL,25 to 34,ACT,SUPPORT_COORDINATION,3000,600,581,590.5
31-Mar-23,ALL,25 to 34,ACT,TRANSPORT,2000,646,632,639
31-Mar-23,ALL,35 to 44,ACT,ALL,99000,824,808,816
31-Mar-23,ALL,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,4000,271,294,282.5
31-Mar-23,ALL,35 to 44,ACT,CB_CHOICE_CONTROL,1000,588,625,606.5
31-Mar-23,ALL,35 to 44,ACT,CB_DAILY_ACTIVITY,5000,726,741,733.5
31-Mar-23,ALL,35 to 44,ACT,CB_EMPLOYMENT,1000,106,103,104.5
31-Mar-23,ALL,35 to 44,ACT,CB_HEALTH_WELLBEING,1000,250,259,254.5
31-Mar-23,ALL,35 to 44,ACT,CB_HOME_LIVING,0,41,47,44
31-Mar-23,ALL,35 to 44,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,35 to 44,ACT,CB_RELATIONSHIPS,6000,148,149,148.5
31-Mar-23,ALL,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,314,337,325.5
31-Mar-23,ALL,35 to 44,ACT,CONSUMABLES,2000,477,451,464
31-Mar-23,ALL,35 to 44,ACT,DAILY_ACTIVITIES,72000,719,754,736.5
31-Mar-23,ALL,35 to 44,ACT,HOME_MODIFICATIONS,10000,54,55,54.5
31-Mar-23,ALL,35 to 44,ACT,Missing,0,29,83,56
31-Mar-23,ALL,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,23000,657,664,660.5
31-Mar-23,ALL,35 to 44,ACT,SUPPORT_COORDINATION,3000,615,657,636
31-Mar-23,ALL,35 to 44,ACT,TRANSPORT,2000,614,650,632
31-Mar-23,ALL,45 to 54,ACT,ALL,88000,945,905,925
31-Mar-23,ALL,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,5000,374,388,381
31-Mar-23,ALL,45 to 54,ACT,CB_CHOICE_CONTROL,1000,686,657,671.5
31-Mar-23,ALL,45 to 54,ACT,CB_DAILY_ACTIVITY,5000,837,820,828.5
31-Mar-23,ALL,45 to 54,ACT,CB_EMPLOYMENT,0,72,76,74
31-Mar-23,ALL,45 to 54,ACT,CB_HEALTH_WELLBEING,1000,272,290,281
31-Mar-23,ALL,45 to 54,ACT,CB_HOME_LIVING,0,61,73,67
31-Mar-23,ALL,45 to 54,ACT,CB_RELATIONSHIPS,4000,131,132,131.5
31-Mar-23,ALL,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,330,314,322
31-Mar-23,ALL,45 to 54,ACT,CONSUMABLES,2000,575,544,559.5
31-Mar-23,ALL,45 to 54,ACT,DAILY_ACTIVITIES,63000,852,851,851.5
31-Mar-23,ALL,45 to 54,ACT,HOME_MODIFICATIONS,7000,99,96,97.5
31-Mar-23,ALL,45 to 54,ACT,Missing,0,40,93,66.5
31-Mar-23,ALL,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,20000,751,717,734
31-Mar-23,ALL,45 to 54,ACT,SUPPORT_COORDINATION,3000,749,725,737
31-Mar-23,ALL,45 to 54,ACT,TRANSPORT,2000,714,733,723.5
31-Mar-23,ALL,55 to 64,ACT,ALL,101000,989,973,981
31-Mar-23,ALL,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,5000,471,505,488
31-Mar-23,ALL,55 to 64,ACT,CB_CHOICE_CONTROL,1000,678,675,676.5
31-Mar-23,ALL,55 to 64,ACT,CB_DAILY_ACTIVITY,7000,875,901,888
31-Mar-23,ALL,55 to 64,ACT,CB_EMPLOYMENT,0,57,50,53.5
31-Mar-23,ALL,55 to 64,ACT,CB_HEALTH_WELLBEING,1000,272,294,283
31-Mar-23,ALL,55 to 64,ACT,CB_HOME_LIVING,0,59,56,57.5
31-Mar-23,ALL,55 to 64,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,55 to 64,ACT,CB_RELATIONSHIPS,4000,116,111,113.5
31-Mar-23,ALL,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,250,269,259.5
31-Mar-23,ALL,55 to 64,ACT,CONSUMABLES,3000,638,621,629.5
31-Mar-23,ALL,55 to 64,ACT,DAILY_ACTIVITIES,75000,872,906,889
31-Mar-23,ALL,55 to 64,ACT,HOME_MODIFICATIONS,8000,141,144,142.5
31-Mar-23,ALL,55 to 64,ACT,Missing,0,45,110,77.5
31-Mar-23,ALL,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,20000,770,757,763.5
31-Mar-23,ALL,55 to 64,ACT,SUPPORT_COORDINATION,3000,738,769,753.5
31-Mar-23,ALL,55 to 64,ACT,TRANSPORT,2000,760,776,768
31-Mar-23,ALL,65+,ACT,ALL,85000,613,524,568.5
31-Mar-23,ALL,65+,ACT,ASSISTIVE_TECHNOLOGY,3000,392,336,364
31-Mar-23,ALL,65+,ACT,CB_CHOICE_CONTROL,1000,414,340,377
31-Mar-23,ALL,65+,ACT,CB_DAILY_ACTIVITY,5000,567,489,528
31-Mar-23,ALL,65+,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ALL,65+,ACT,CB_HEALTH_WELLBEING,1000,216,190,203
31-Mar-23,ALL,65+,ACT,CB_HOME_LIVING,0,14,11,12.5
31-Mar-23,ALL,65+,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,65+,ACT,CB_RELATIONSHIPS,5000,68,45,56.5
31-Mar-23,ALL,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1000,126,105,115.5
31-Mar-23,ALL,65+,ACT,CONSUMABLES,2000,484,386,435
31-Mar-23,ALL,65+,ACT,DAILY_ACTIVITIES,62000,561,486,523.5
31-Mar-23,ALL,65+,ACT,HOME_MODIFICATIONS,4000,139,114,126.5
31-Mar-23,ALL,65+,ACT,Missing,0,23,24,23.5
31-Mar-23,ALL,65+,ACT,SOCIAL_COMMUNITY_CIVIC,18000,486,397,441.5
31-Mar-23,ALL,65+,ACT,SUPPORT_COORDINATION,3000,440,381,410.5
31-Mar-23,ALL,65+,ACT,TRANSPORT,2000,487,410,448.5
31-Mar-23,ALL,7 to 14,ACT,ALL,19000,2638,2361,2499.5
31-Mar-23,ALL,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,2000,431,499,465
31-Mar-23,ALL,7 to 14,ACT,CB_CHOICE_CONTROL,1000,802,670,736
31-Mar-23,ALL,7 to 14,ACT,CB_DAILY_ACTIVITY,8000,2496,2381,2438.5
31-Mar-23,ALL,7 to 14,ACT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ALL,7 to 14,ACT,CB_HEALTH_WELLBEING,0,99,117,108
31-Mar-23,ALL,7 to 14,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,7 to 14,ACT,CB_RELATIONSHIPS,4000,348,385,366.5
31-Mar-23,ALL,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000,541,558,549.5
31-Mar-23,ALL,7 to 14,ACT,CONSUMABLES,1000,1397,1266,1331.5
31-Mar-23,ALL,7 to 14,ACT,DAILY_ACTIVITIES,12000,1272,1250,1261
31-Mar-23,ALL,7 to 14,ACT,HOME_MODIFICATIONS,6000,39,36,37.5
31-Mar-23,ALL,7 to 14,ACT,Missing,0,119,224,171.5
31-Mar-23,ALL,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,3000,718,704,711
31-Mar-23,ALL,7 to 14,ACT,SUPPORT_COORDINATION,1000,387,426,406.5
31-Mar-23,ALL,7 to 14,ACT,TRANSPORT,11000,384,409,396.5
31-Mar-23,ALL,ALL,ACT,ALL,53000,10060,9163,9611.5
31-Mar-23,ALL,ALL,ACT,ASSISTIVE_TECHNOLOGY,38000,291,248,269.5
31-Mar-23,ALL,ALL,ACT,CB_CHOICE_CONTROL,15000,418,396,407
31-Mar-23,ALL,ALL,ACT,CB_DAILY_ACTIVITY,33000,2014,1794,1904
31-Mar-23,ALL,ALL,ACT,CB_EMPLOYMENT,33000,68,60,64
31-Mar-23,ALL,ALL,ACT,CB_HEALTH_WELLBEING,12000,128,158,143
31-Mar-23,ALL,ALL,ACT,CB_HOME_LIVING,1000,13,13,13
31-Mar-23,ALL,ALL,ACT,CB_LIFELONG_LEARNING,,<11,<11,<11
31-Mar-23,ALL,ALL,ACT,CB_RELATIONSHIPS,48000,127,120,123.5
31-Mar-23,ALL,ALL,ACT,CB_SOCIAL_COMMUNITY_CIVIC,16000,336,259,297.5
31-Mar-23,ALL,ALL,ACT,CONSUMABLES,8000,1015,905,960
31-Mar-23,ALL,ALL,ACT,DAILY_ACTIVITIES,258000,1226,1060,1143
31-Mar-23,ALL,ALL,ACT,HOME_MODIFICATIONS,82000,35,56,45.5
31-Mar-23,ALL,ALL,ACT,Missing,0,387,408,397.5
