Performance against corporate targets,,,,,,
,,,,,,
Corporate target,Assessment criteria,Performance,,,,
Utilisation,% of regions more than 10% below benchmark,11%,,,,
Provider concentration,% of regions above 85%,12%,,,,
Outcomes,% of regions more than 10% below benchmark,3%,,,,
,,,,,,
Plan utilisation,,,,,,
,,,,,,
Number of bilateral regions - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $25m in total plan budgets,$25m to $100m,> $100m,,,
more than 10%,8,0,0,,,
5% to 10%,9,2,0,,,
0% to 5%,3,13,14,,,
0% to 5%,1,8,13,,,
5% to 10%,1,2,1,,,
more than 10%,1,0,0,,,
,,,,,,
Regions with less than $50m in total plan budgets,,,,,,
,,,,,,
Region,Utilisation,Benchmark,,,,
WA - South West,67%,56%,,,,
WA - North Metro,63%,56%,,,,
SA - Fleurieu and Kangaroo Island,68%,68%,,,,
SA - Adelaide Hills,68%,69%,,,,
TAS - TAS South East,70%,72%,,,,
VIC - Mallee,59%,63%,,,,
"SA - Barossa, Light and Lower North",62%,67%,,,,
VIC - Goulburn,51%,57%,,,,
SA - Murray and Mallee,66%,71%,,,,
WA - Wheat Belt,54%,59%,,,,
NSW - Far West,59%,66%,,,,
SA - Yorke and Mid North,59%,66%,,,,
NT - Central Australia,68%,76%,,,,
NT - Katherine,67%,76%,,,,
SA - Limestone Coast,61%,71%,,,,
WA - Kimberley-Pilbara,45%,56%,,,,
VIC - Outer Gippsland,47%,58%,,,,
WA - Goldfields-Esperance,42%,53%,,,,
SA - Eyre and Western,53%,65%,,,,
SA - Far North (SA),45%,69%,,,,
NT - Darwin Remote,34%,61%,,,,
NT - Barkly,38%,75%,,,,
NT - East Arnhem,27%,65%,,,,
,,,,,,
Top potential thin regions,Phase in date,Utilisation,Benchmark,,,
VIC - Outer Gippsland,1-Jan-19,47%,58%,,,
NT - East Arnhem,1-Jan-17,27%,65%,,,
SA - Eyre and Western,1-Jul-13,53%,65%,,,
SA - Limestone Coast,1-Jul-13,61%,71%,,,
NT - Barkly,1-Jul-14,38%,75%,,,
,,,,,,
Regions with $50m to $150m in total plan budgets,,,,,,
,,,,,,
Region,Utilisation,Benchmark,,,,
WA - South Metro,70%,61%,,,,
WA - Central South Metro,67%,58%,,,,
VIC - Hume Moreland,68%,64%,,,,
NSW - Mid North Coast,72%,68%,,,,
QLD - Bundaberg,74%,71%,,,,
VIC - Brimbank Melton,62%,60%,,,,
QLD - Maroochydore,60%,59%,,,,
QLD - Cairns,66%,65%,,,,
TAS - TAS North West,73%,73%,,,,
VIC - Loddon,70%,70%,,,,
SA - Western Adelaide,67%,67%,,,,
NSW - Murrumbidgee,69%,70%,,,,
NSW - Southern NSW,70%,70%,,,,
TAS - TAS South West,73%,74%,,,,
VIC - Ovens Murray,68%,68%,,,,
SA - Eastern Adelaide,69%,69%,,,,
TAS - TAS North,70%,71%,,,,
VIC - Central Highlands,70%,71%,,,,
QLD - Maryborough,64%,66%,,,,
VIC - Western District,70%,71%,,,,
QLD - Townsville,69%,72%,,,,
QLD - Mackay,68%,71%,,,,
QLD - Rockhampton,66%,69%,,,,
VIC - Inner Gippsland,59%,66%,,,,
NT - Darwin Urban,64%,73%,,,,
,,,,,,
Top potential thin regions,Phase in date,Utilisation,Benchmark,,,
VIC - Inner Gippsland,1-Oct-17,59%,0.659737251,,,
NT - Darwin Urban,1-Jan-17,64%,0.728560845,,,
QLD - Rockhampton,1-Jan-18,66%,0.692284772,,,
QLD - Townsville,1-Apr-16,69%,0.71696789,,,
QLD - Mackay,1-Nov-16,68%,0.712161463,,,
,,,,,,
Regions with greater than $150m in total plan budgets,,,,,,
,,,,,,
Region,Utilisation,Benchmark,,,,
NSW - South Western Sydney,77%,71%,,,,
QLD - Robina,70%,66%,,,,
NSW - South Eastern Sydney,74%,70%,,,,
NSW - North Sydney,78%,74%,,,,
NSW - Western Sydney,76%,73%,,,,
NSW - Northern NSW,72%,68%,,,,
NSW - Illawarra Shoalhaven,71%,69%,,,,
NSW - Central Coast,74%,72%,,,,
QLD - Brisbane,66%,64%,,,,
VIC - Southern Melbourne,62%,60%,,,,
ACT - ACT,74%,73%,,,,
NSW - Nepean Blue Mountains,74%,73%,,,,
VIC - North East Melbourne,74%,73%,,,,
VIC - Inner East Melbourne,70%,70%,,,,
QLD - Beenleigh,65%,65%,,,,
NSW - Sydney,69%,69%,,,,
VIC - Bayside Peninsula,64%,65%,,,,
NSW - Hunter New England,74%,75%,,,,
VIC - Western Melbourne,56%,58%,,,,
WA - North East Metro,72%,74%,,,,
VIC - Outer East Melbourne,66%,67%,,,,
QLD - Caboolture/Strathpine,57%,59%,,,,
QLD - Ipswich,68%,70%,,,,
SA - Northern Adelaide,69%,72%,,,,
SA - Southern Adelaide,68%,71%,,,,
VIC - Barwon,69%,73%,,,,
NSW - Western NSW,67%,71%,,,,
NSW - South Western Sydney,77%,71%,,,,
,,,,,,
Top potential thin regions,Phase in date,Utilisation,Benchmark,,,
VIC - Barwon,1-Jul-13,69%,73%,,,
SA - Northern Adelaide,1-Jul-13,69%,72%,,,
QLD - Toowoomba,1-Jan-17,67%,72%,,,
NSW - Western NSW,1-Jul-17,67%,71%,,,
SA - Southern Adelaide,1-Jul-13,68%,71%,,,
,,,,,,
,,,,,,
Provider concentration,,,,,,
,,,,,,
Number of bilateral regions - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $25m in total plan budgets,$25m to $100m,> $100m,,,
more than 10%,0,2,13,,,
5% to 10%,4,13,14,,,
0% to 5%,10,10,1,,,
0% to 5%,3,0,0,,,
5% to 10%,6,0,0,,,
more than 10%,0,0,0,,,
,,,,,,
Regions with less than $50m in total plan budgets,,,,,,
,,,,,,
Region,Concentration,Benchmark,,,,
WA - Goldfields-Esperance,95%,85%,,,,
NT - Barkly,94%,85%,,,,
WA - Kimberley-Pilbara,94%,85%,,,,
NT - Central Australia,92%,85%,,,,
NT - Katherine,92%,85%,,,,
NT - East Arnhem,91%,85%,,,,
SA - Far North (SA),85%,85%,,,,
WA - South West,85%,85%,,,,
SA - Fleurieu and Kangaroo Island,85%,85%,,,,
NSW - Far West,81%,85%,,,,
SA - Limestone Coast,79%,85%,,,,
SA - Eyre and Western,78%,85%,,,,
VIC - Mallee,78%,85%,,,,
VIC - Outer Gippsland,78%,85%,,,,
SA - Murray and Mallee,78%,85%,,,,
SA - Adelaide Hills,74%,85%,,,,
WA - Wheat Belt,74%,85%,,,,
NT - Darwin Remote,73%,85%,,,,
TAS - TAS South East,69%,85%,,,,
SA - Yorke and Mid North,64%,85%,,,,
VIC - Goulburn,62%,85%,,,,
"SA - Barossa, Light and Lower North",60%,85%,,,,
WA - North Metro,46%,85%,,,,
,,,,,,
Top potential thin regions,Phase in date,Concentration,Benchmark,,,
NT - Central Australia,1-Jul-17,92%,0.85,,,
WA - Kimberley-Pilbara,1-Oct-18,94%,0.85,,,
NT - Barkly,1-Jul-14,94%,0.85,,,
NT - Katherine,1-Jul-17,92%,0.85,,,
WA - Goldfields-Esperance,1-Oct-18,95%,0.85,,,
,,,,,,
Regions with $50m to $150m in total plan budgets,,,,,,
,,,,,,
Region,Concentration,Benchmark,,,,
QLD - Bundaberg,79%,85%,,,,
TAS - TAS North West,79%,85%,,,,
VIC - Western District,75%,85%,,,,
QLD - Maryborough,74%,85%,,,,
NT - Darwin Urban,71%,85%,,,,
TAS - TAS South West,69%,85%,,,,
QLD - Rockhampton,66%,85%,,,,
QLD - Cairns,66%,85%,,,,
VIC - Inner Gippsland,65%,85%,,,,
TAS - TAS North,65%,85%,,,,
NSW - Southern NSW,61%,85%,,,,
VIC - Ovens Murray,61%,85%,,,,
VIC - Central Highlands,59%,85%,,,,
NSW - Murrumbidgee,59%,85%,,,,
NSW - Mid North Coast,57%,85%,,,,
VIC - Loddon,57%,85%,,,,
QLD - Mackay,56%,85%,,,,
SA - Eastern Adelaide,54%,85%,,,,
SA - Western Adelaide,54%,85%,,,,
WA - Central South Metro,52%,85%,,,,
WA - South Metro,49%,85%,,,,
VIC - Brimbank Melton,45%,85%,,,,
QLD - Maroochydore,45%,85%,,,,
QLD - Townsville,45%,85%,,,,
VIC - Hume Moreland,34%,85%,,,,
,,,,,,
Top potential thin regions,Phase in date,Concentration,Benchmark,,,
QLD - Bundaberg,1-Oct-17,79%,85%,,,
TAS - TAS North West,1-Jul-13,79%,85%,,,
VIC - Western District,1-Oct-17,75%,85%,,,
QLD - Maryborough,1-Jul-18,74%,85%,,,
NT - Darwin Urban,1-Jan-17,71%,85%,,,
,,,,,,
Regions with greater than $150m in total plan budgets,,,,,,
,,,,,,
Region,Concentration,Benchmark,,,,
SA - Southern Adelaide,68%,85%,,,,
NSW - Western NSW,60%,85%,,,,
VIC - Outer East Melbourne,60%,85%,,,,
NSW - Northern NSW,59%,85%,,,,
NSW - North Sydney,59%,85%,,,,
NSW - Illawarra Shoalhaven,57%,85%,,,,
VIC - Barwon,55%,85%,,,,
ACT - ACT,54%,85%,,,,
VIC - Inner East Melbourne,52%,85%,,,,
VIC - Southern Melbourne,52%,85%,,,,
WA - North East Metro,51%,85%,,,,
NSW - South Eastern Sydney,51%,85%,,,,
VIC - Bayside Peninsula,50%,85%,,,,
QLD - Robina,47%,85%,,,,
SA - Northern Adelaide,47%,85%,,,,
VIC - Western Melbourne,44%,85%,,,,
NSW - Central Coast,44%,85%,,,,
QLD - Beenleigh,41%,85%,,,,
QLD - Toowoomba,41%,85%,,,,
NSW - Nepean Blue Mountains,39%,85%,,,,
NSW - Western Sydney,38%,85%,,,,
NSW - Sydney,38%,85%,,,,
QLD - Caboolture/Strathpine,37%,85%,,,,
QLD - Brisbane,36%,85%,,,,
VIC - North East Melbourne,36%,85%,,,,
NSW - South Western Sydney,35%,85%,,,,
QLD - Ipswich,35%,85%,,,,
SA - Southern Adelaide,68%,85%,,,,
,,,,,,
Top potential thin regions,Phase in date,Concentration,Benchmark,,,
SA - Southern Adelaide,1-Jul-13,68%,0.85,,,
NSW - Western NSW,1-Jul-17,60%,0.85,,,
NSW - Northern NSW,1-Jul-17,59%,0.85,,,
WA - North East Metro,1-Jul-14,51%,0.85,,,
VIC - Outer East Melbourne,1-Nov-17,0.597353513,0.85,,,
,,,,,,
,,,,,,
Outcomes indicator on choice and control,,,,,,
,,,,,,
Number of bilateral regions - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $25m in total plan budgets,$25m to $100m,> $100m,,,
more than 10%,2,0,0,,,
5% to 10%,6,0,6,,,
0% to 5%,3,8,8,,,
0% to 5%,4,10,10,,,
5% to 10%,6,7,3,,,
more than 10%,2,0,1,,,
,,,,,,
Regions with less than $50m in total plan budgets,,,,,,
,,,,,,
Region,Outcomes indicator on choice and control,Benchmark,,,,
NT - Barkly,65%,47%,,,,
WA - South West,62%,52%,,,,
SA - Limestone Coast,59%,50%,,,,
VIC - Outer Gippsland,60%,52%,,,,
SA - Eyre and Western,60%,52%,,,,
SA - Yorke and Mid North,59%,51%,,,,
SA - Fleurieu and Kangaroo Island,56%,50%,,,,
SA - Murray and Mallee,54%,48%,,,,
"SA - Barossa, Light and Lower North",56%,52%,,,,
SA - Adelaide Hills,53%,49%,,,,
VIC - Mallee,53%,50%,,,,
VIC - Goulburn,53%,52%,,,,
NSW - Far West,51%,52%,,,,
WA - Wheat Belt,51%,53%,,,,
WA - Kimberley-Pilbara,49%,51%,,,,
SA - Far North (SA),43%,49%,,,,
TAS - TAS South East,41%,48%,,,,
WA - North Metro,45%,53%,,,,
WA - Goldfields-Esperance,46%,54%,,,,
NT - Darwin Remote,45%,55%,,,,
NT - Central Australia,32%,42%,,,,
NT - East Arnhem,42%,55%,,,,
NT - Katherine,24%,44%,,,,
,,,,,,
Top potential thin regions,Phase in date,Choose who supports you,Benchmark,,,
WA - North Metro,1-Oct-18,45%,53%,,,
NT - Central Australia,1-Jul-17,32%,42%,,,
TAS - TAS South East,1-Jul-13,41%,48%,,,
NT - Katherine,1-Jul-17,24%,44%,,,
NT - East Arnhem,1-Jan-17,42%,55%,,,
,,,,,,
Regions with $50m to $150m in total plan budgets,,,,,,
,,,,,,
Region,Outcomes indicator on choice and control,Benchmark,,,,
TAS - TAS South West,56%,46%,,,,
WA - South Metro,58%,50%,,,,
VIC - Inner Gippsland,60%,52%,,,,
SA - Eastern Adelaide,55%,48%,,,,
WA - Central South Metro,57%,51%,,,,
TAS - TAS North West,53%,48%,,,,
QLD - Mackay,56%,51%,,,,
NSW - Southern NSW,55%,51%,,,,
QLD - Townsville,54%,50%,,,,
SA - Western Adelaide,54%,50%,,,,
TAS - TAS North,52%,49%,,,,
VIC - Loddon,54%,51%,,,,
QLD - Rockhampton,52%,49%,,,,
VIC - Western District,50%,49%,,,,
VIC - Central Highlands,51%,51%,,,,
QLD - Cairns,50%,49%,,,,
VIC - Hume Moreland,52%,52%,,,,
QLD - Bundaberg,50%,50%,,,,
NSW - Mid North Coast,51%,51%,,,,
VIC - Ovens Murray,50%,51%,,,,
QLD - Maroochydore,48%,50%,,,,
NSW - Murrumbidgee,47%,50%,,,,
QLD - Maryborough,47%,50%,,,,
VIC - Brimbank Melton,47%,51%,,,,
NT - Darwin Urban,39%,44%,,,,
,,,,,,
Top potential thin regions,Phase in date,Choose who supports you,Benchmark,,,
VIC - Brimbank Melton,1-Oct-18,47%,51%,,,
NT - Darwin Urban,1-Jan-17,39%,44%,,,
NSW - Murrumbidgee,1-Jul-17,47%,50%,,,
QLD - Maroochydore,1-Jan-19,48%,50%,,,
QLD - Maryborough,1-Jul-18,47%,50%,,,
,,,,,,
Regions with greater than $150m in total plan budgets,,,,,,
,,,,,,
Region,Outcomes indicator on choice and control,Benchmark,,,,
ACT - ACT,65%,53%,,,,
NSW - Hunter New England,59%,51%,,,,
VIC - Barwon,61%,54%,,,,
QLD - Toowoomba,55%,49%,,,,
SA - Northern Adelaide,53%,49%,,,,
NSW - Nepean Blue Mountains,52%,48%,,,,
NSW - Central Coast,54%,50%,,,,
NSW - Illawarra Shoalhaven,54%,50%,,,,
SA - Southern Adelaide,50%,47%,,,,
QLD - Ipswich,53%,50%,,,,
VIC - North East Melbourne,51%,49%,,,,
VIC - Bayside Peninsula,50%,49%,,,,
NSW - Western NSW,48%,48%,,,,
WA - North East Metro,48%,48%,,,,
VIC - Western Melbourne,51%,52%,,,,
NSW - Northern NSW,49%,51%,,,,
QLD - Brisbane,47%,50%,,,,
QLD - Beenleigh,47%,50%,,,,
QLD - Caboolture/Strathpine,47%,50%,,,,
VIC - Outer East Melbourne,47%,50%,,,,
QLD - Robina,46%,50%,,,,
VIC - Southern Melbourne,47%,52%,,,,
NSW - North Sydney,43%,48%,,,,
NSW - Western Sydney,43%,49%,,,,
VIC - Inner East Melbourne,41%,48%,,,,
NSW - South Eastern Sydney,41%,50%,,,,
NSW - South Western Sydney,42%,50%,,,,
,,,,,,
Top potential thin regions,Phase in date,Choose who supports you,Benchmark,,,
NSW - South Western Sydney,1-Jul-16,42%,50%,,,
NSW - Western Sydney,1-Jul-16,43%,49%,,,
NSW - South Eastern Sydney,1-Jul-17,41%,50%,,,
VIC - Inner East Melbourne,1-Nov-17,41%,48%,,,
NSW - Sydney,1-Jul-17,42%,51%,,,
,,,,,,
,,,,,,
,,,,,,
Top potential thin markets - Regions with less than $50m in total plan budgets,,,,,,
,,,,,,
,Region,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Outer Gippsland,1-Jan-19,Core - Community,"$10,627,974",32%,55%
2,VIC - Goulburn,1-Jan-19,Core - Community,"$11,803,870",37%,55%
3,SA - Eyre and Western,1-Jul-13,Core - Daily Activities,"$14,411,492",57%,68%
4,NT - Central Australia,1-Jul-17,Core - Community,"$5,548,051",46%,73%
5,NT - East Arnhem,1-Jan-17,Core - Daily Activities,"$3,510,727",26%,66%
6,NT - Barkly,1-Jul-14,Core - Daily Activities,"$4,335,328",47%,78%
7,VIC - Goulburn,1-Jan-19,Capacity Building - Daily Activities,"$6,664,421",31%,51%
8,SA - Murray and Mallee,1-Jul-13,Core - Community,"$5,063,488",43%,68%
9,SA - Murray and Mallee,1-Jul-13,Capacity Building - Daily Activities,"$5,276,945",43%,64%
10,SA - Eyre and Western,1-Jul-13,Capacity Building - Daily Activities,"$4,830,854",40%,63%
,,,,,,
Top potential thin markets - Regions with $50m to $150m in total plan budgets,,,,,,
,,,,,,
,Region,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Inner Gippsland,1-Oct-17,Core - Community,"$27,125,639",48%,64%
2,VIC - Western District,1-Oct-17,Core - Community,"$21,802,932",57%,71%
3,QLD - Townsville,1-Apr-16,Core - Daily Activities,"$72,079,990",71%,74%
4,SA - Eastern Adelaide,1-Jul-13,Core - Community,"$10,490,889",41%,63%
5,TAS - TAS South West,1-Jul-13,Core - Community,"$18,172,298",59%,72%
6,VIC - Inner Gippsland,1-Oct-17,Capacity Building - Daily Activities,"$12,337,676",42%,60%
7,QLD - Rockhampton,1-Jan-18,Capacity Building - Daily Activities,"$14,486,528",44%,60%
8,QLD - Maryborough,1-Jul-18,Capacity Building - Daily Activities,"$12,179,412",41%,59%
9,NSW - Murrumbidgee,1-Jul-17,Core - Daily Activities,"$76,167,988",71%,73%
10,NT - Darwin Urban,1-Jan-17,Core - Community,"$11,746,206",54%,71%
,,,,,,
Top potential thin markets - Regions with greater than $150m in total plan budgets,,,,,,
,,,,,,
,Region,Phase in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Bayside Peninsula,1-Apr-18,Core - Community,"$84,033,501",50%,63%
2,VIC - Inner East Melbourne,1-Nov-17,Core - Community,"$63,006,692",57%,68%
3,SA - Southern Adelaide,1-Jul-13,Core - Community,"$26,976,495",42%,67%
4,VIC - Outer East Melbourne,1-Nov-17,Core - Community,"$54,096,253",53%,66%
5,SA - Northern Adelaide,1-Jul-13,Core - Community,"$32,551,757",46%,66%
6,QLD - Brisbane,1-Jul-18,Core - Community,"$97,336,795",56%,62%
7,NSW - Hunter New England,1-Jul-13,Core - Community,"$129,336,896",69%,72%
8,QLD - Toowoomba,1-Jan-17,Core - Daily Activities,"$85,940,047",69%,74%
9,VIC - Barwon,1-Jul-13,Core - Community,"$51,683,459",65%,72%
10,QLD - Brisbane,1-Jul-18,Capacity Building - Daily Activities,"$52,885,751",51%,57%
