RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Dec-19,ACT,ACT,ALL,0 to 6,ALL,ALL,74%
31-Dec-19,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,69%
31-Dec-19,ACT,ACT,ALL,0 to 6,ALL,Capital,85%
31-Dec-19,ACT,ACT,ALL,0 to 6,ALL,Core,90%
31-Dec-19,ACT,ACT,ALL,0 to 6,No,ALL,74%
31-Dec-19,ACT,ACT,ALL,0 to 6,No,Capacity Building,69%
31-Dec-19,ACT,ACT,ALL,0 to 6,No,Capital,85%
31-Dec-19,ACT,ACT,ALL,0 to 6,No,Core,90%
31-Dec-19,ACT,ACT,Autism,0 to 6,ALL,ALL,78%
31-Dec-19,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,75%
31-Dec-19,ACT,ACT,Autism,0 to 6,ALL,Core,95%
31-Dec-19,ACT,ACT,Autism,0 to 6,No,ALL,78%
31-Dec-19,ACT,ACT,Autism,0 to 6,No,Capacity Building,75%
31-Dec-19,ACT,ACT,Autism,0 to 6,No,Core,95%
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,90%
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,92%
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,90%
31-Dec-19,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,92%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,65%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,63%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,40%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,ALL,Core,93%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,No,ALL,65%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,63%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,No,Capital,40%
31-Dec-19,ACT,ACT,Developmental delay,0 to 6,No,Core,93%
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,76%
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,74%
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,95%
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,No,ALL,76%
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,74%
31-Dec-19,ACT,ACT,Global developmental delay,0 to 6,No,Core,95%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,60%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,58%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capital,95%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,44%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,60%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,58%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,No,Capital,95%
31-Dec-19,ACT,ACT,Hearing Impairment,0 to 6,No,Core,44%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,81%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,70%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,100%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,88%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,81%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,70%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,100%
31-Dec-19,ACT,ACT,Intellectual Disability,0 to 6,No,Core,88%
31-Dec-19,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,ALL,67%
31-Dec-19,ACT,ACT,Other Sensory/Speech,0 to 6,ALL,Capacity Building,65%
31-Dec-19,ACT,ACT,Other Sensory/Speech,0 to 6,No,ALL,67%
31-Dec-19,ACT,ACT,Other Sensory/Speech,0 to 6,No,Capacity Building,65%
31-Dec-19,ACT,ACT,ALL,15 to 18,ALL,ALL,72%
31-Dec-19,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,53%
31-Dec-19,ACT,ACT,ALL,15 to 18,ALL,Capital,56%
31-Dec-19,ACT,ACT,ALL,15 to 18,ALL,Core,76%
31-Dec-19,ACT,ACT,ALL,15 to 18,No,ALL,71%
31-Dec-19,ACT,ACT,ALL,15 to 18,No,Capacity Building,53%
31-Dec-19,ACT,ACT,ALL,15 to 18,No,Capital,56%
31-Dec-19,ACT,ACT,ALL,15 to 18,No,Core,75%
31-Dec-19,ACT,ACT,Autism,15 to 18,ALL,ALL,69%
31-Dec-19,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,53%
31-Dec-19,ACT,ACT,Autism,15 to 18,ALL,Capital,38%
31-Dec-19,ACT,ACT,Autism,15 to 18,ALL,Core,77%
31-Dec-19,ACT,ACT,Autism,15 to 18,No,ALL,69%
31-Dec-19,ACT,ACT,Autism,15 to 18,No,Capacity Building,53%
31-Dec-19,ACT,ACT,Autism,15 to 18,No,Capital,38%
31-Dec-19,ACT,ACT,Autism,15 to 18,No,Core,77%
31-Dec-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,72%
