,N,Change in % of parents/carers with concerns in 6 or more areas,Change in % of children who use specialist services,Change in % of parents/carers who say that specialist services help their child gain skills she/he needs to participate in everyday life,Change in % of parents/carers who say that specialist services support them in assisting their child,Change in % of parents/carers who say their child is able to tell them what he/she wants,Change in % of children who get along with his/her brother(s)/sister(s),Change in % of children who can make friends with people outside the family,Change in % of parents/carers who say their child joins them when they complete tasks at home,Change in % of parents/carers who say their child joins them when they complete tasks outside the home,Change in % of parents/carers who say their child fits in with the everyday life of the family,Change in % children who have friends that he/she enjoys playing with,"Of those who have friends, these friends are at preschool or playground","Change in % of children who participate in age appropriate community, cultural or religious activities","Of those who participate, change in % who feel welcomed or actively included",Change in % of parents/carers who would like their child to be more involved in community activities,Change in % of parents/carers who say their childs disability is one of the barriers to being involved in community activities
Overall,2879,7%,17%,6%,6%,9%,2%,6%,3%,2%,6%,11%,6%,1%,6%,8%,4%
,,,,,,,,,,,,,,,,,
Age Group, ,,,,,,,,,,,,,,,,
2 or younger,823,10%,19%,9%,9%,16%,2%,8%,8%,5%,5%,10%,7%,1%,7%,10%,6%
3 to 4,1802,5%,17%,5%,5%,8%,1%,5%,1%,1%,7%,11%,9%,1%,5%,6%,3%
5 or older,254,3%,12%,7%,8%,2%,2%,3%,2%,0%,0%,7%,-9%,0%,5%,13%,1%
,,,,,,,,,,,,,,,,,
Disability Type, ,,,,,,,,,,,,,,,,
Autism,963,6%,16%,6%,6%,8%,2%,5%,3%,1%,6%,11%,3%,0%,6%,7%,4%
Cerebral Palsy & Other Neurological,171,4%,6%,4%,2%,6%,0%,-1%,5%,-1%,1%,5%,11%,-4%,6%,2%,7%
Global Developmental Delay & Developmental Delay,1050,8%,21%,8%,8%,11%,2%,7%,3%,2%,6%,11%,7%,2%,6%,7%,4%
Hearing Impairment,103,2%,7%,2%,4%,10%,0%,8%,5%,-1%,6%,15%,24%,2%,8%,16%,2%
Intellectual Disability & Down Syndrome,251,7%,12%,4%,4%,13%,0%,5%,6%,6%,4%,12%,-3%,-2%,4%,6%,-1%
Other,24,8%,8%,0%,5%,-4%,0%,8%,13%,13%,8%,4%,10%,-9%,0%,21%,-7%
Other Physical,65,9%,20%,10%,4%,5%,4%,3%,3%,3%,11%,0%,-3%,3%,7%,8%,12%
Other Sensory/Speech,220,7%,18%,7%,8%,10%,2%,7%,0%,2%,5%,11%,10%,5%,3%,12%,2%
Visual Impairment,28,7%,14%,17%,17%,15%,-7%,0%,7%,0%,7%,7%,0%,0%,13%,21%,29%
,,,,,,,,,,,,,,,,,
Level of function, ,,,,,,,,,,,,,,,,
High,1973,7%,18%,7%,7%,9%,2%,5%,3%,2%,5%,10%,6%,1%,6%,7%,5%
Medium,592,5%,14%,4%,5%,11%,2%,7%,5%,3%,6%,14%,6%,3%,4%,9%,3%
Low,314,5%,14%,7%,6%,11%,2%,9%,1%,0%,6%,9%,3%,-4%,10%,7%,-1%
,,,,,,,,,,,,,,,,,
State/Territory, ,,,,,,,,,,,,,,,,
ACT,137,8%,43%,9%,13%,13%,1%,8%,-3%,2%,10%,15%,8%,3%,0%,20%,6%
NSW,844,4%,13%,4%,4%,11%,2%,5%,5%,0%,4%,11%,7%,0%,10%,7%,2%
QLD,292,1%,18%,4%,6%,13%,4%,6%,5%,5%,8%,12%,8%,7%,6%,7%,4%
SA,604,9%,12%,7%,7%,8%,2%,8%,1%,1%,6%,11%,2%,-3%,6%,8%,4%
VIC,902,9%,18%,8%,7%,7%,1%,5%,3%,2%,6%,10%,6%,0%,3%,6%,5%
WA,93,13%,26%,18%,13%,1%,-3%,2%,8%,7%,0%,4%,12%,10%,0%,8%,13%
,,,,,,,,,,,,,,,,,
Remoteness, ,,,,,,,,,,,,,,,,
Major City,2059,7%,17%,7%,7%,8%,1%,6%,3%,2%,5%,10%,6%,1%,6%,8%,4%
Inner Regional,517,6%,17%,4%,5%,13%,1%,6%,1%,0%,7%,12%,8%,1%,8%,5%,3%
Outer Regional/Remote/Very Remote,294,4%,17%,4%,6%,13%,6%,5%,7%,7%,7%,14%,7%,2%,4%,9%,4%
,,,,,,,,,,,,,,,,,
Annualised cost of baseline plan, ,,,,,,,,,,,,,,,,
"$10,000 or less",819,10%,20%,7%,8%,8%,1%,4%,3%,3%,4%,11%,5%,1%,3%,11%,3%
