RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,ABI,0 to 6,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,ABI,0 to 6,ACT,ACT,Core,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,ABI,15 to 18,ACT,ACT,Core,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ACT,Core,,<11,<11,<11
31DEC2022,ABI,19 to 24,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,ACT,ALL,81000,26,27,26.5
31DEC2022,ABI,25 to 34,ACT,ACT,Capacity Building,28000,26,27,26.5
31DEC2022,ABI,25 to 34,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,ABI,25 to 34,ACT,ACT,Core,52000,26,27,26.5
31DEC2022,ABI,25 to 34,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,ACT,ALL,153000,25,28,26.5
31DEC2022,ABI,35 to 44,ACT,ACT,Capacity Building,32000,25,28,26.5
31DEC2022,ABI,35 to 44,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,ABI,35 to 44,ACT,ACT,Core,114000,25,28,26.5
31DEC2022,ABI,45 to 54,ACT,ACT,ALL,120000,56,46,51
31DEC2022,ABI,45 to 54,ACT,ACT,Capacity Building,28000,56,45,50.5
31DEC2022,ABI,45 to 54,ACT,ACT,Capital,9000,21,19,20
31DEC2022,ABI,45 to 54,ACT,ACT,Core,89000,56,45,50.5
31DEC2022,ABI,45 to 54,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,55 to 64,ACT,ACT,ALL,167000,63,60,61.5
31DEC2022,ABI,55 to 64,ACT,ACT,Capacity Building,34000,60,57,58.5
31DEC2022,ABI,55 to 64,ACT,ACT,Capital,9000,27,32,29.5
31DEC2022,ABI,55 to 64,ACT,ACT,Core,130000,63,60,61.5
31DEC2022,ABI,55 to 64,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,65+,ACT,ACT,ALL,163000,30,27,28.5
31DEC2022,ABI,65+,ACT,ACT,Capacity Building,33000,30,27,28.5
31DEC2022,ABI,65+,ACT,ACT,Capital,9000,17,15,16
31DEC2022,ABI,65+,ACT,ACT,Core,125000,30,27,28.5
31DEC2022,ABI,65+,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,ACT,Core,,<11,<11,<11
31DEC2022,ABI,7 to 14,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ABI,ALL,ACT,ACT,ALL,131000,225,215,220
31DEC2022,ABI,ALL,ACT,ACT,Capacity Building,30000,219,208,213.5
31DEC2022,ABI,ALL,ACT,ACT,Capital,9000,91,98,94.5
31DEC2022,ABI,ALL,ACT,ACT,Core,100000,222,210,216
31DEC2022,ABI,ALL,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,0 to 6,ACT,ACT,ALL,16000,1255,1178,1216.5
31DEC2022,ALL,0 to 6,ACT,ACT,Capacity Building,12000,1254,1177,1215.5
31DEC2022,ALL,0 to 6,ACT,ACT,Capital,10000,72,81,76.5
31DEC2022,ALL,0 to 6,ACT,ACT,Core,4000,1047,840,943.5
31DEC2022,ALL,0 to 6,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,15 to 18,ACT,ACT,ALL,28000,839,730,784.5
31DEC2022,ALL,15 to 18,ACT,ACT,Capacity Building,12000,826,706,766
31DEC2022,ALL,15 to 18,ACT,ACT,Capital,8000,60,76,68
31DEC2022,ALL,15 to 18,ACT,ACT,Core,21000,600,537,568.5
31DEC2022,ALL,15 to 18,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,19 to 24,ACT,ACT,ALL,50000,936,825,880.5
31DEC2022,ALL,19 to 24,ACT,ACT,Capacity Building,22000,909,796,852.5
31DEC2022,ALL,19 to 24,ACT,ACT,Capital,4000,121,110,115.5
31DEC2022,ALL,19 to 24,ACT,ACT,Core,31000,827,734,780.5
31DEC2022,ALL,19 to 24,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,25 to 34,ACT,ACT,ALL,74000,871,792,831.5
31DEC2022,ALL,25 to 34,ACT,ACT,Capacity Building,27000,857,774,815.5
31DEC2022,ALL,25 to 34,ACT,ACT,Capital,7000,159,150,154.5
31DEC2022,ALL,25 to 34,ACT,ACT,Core,48000,842,765,803.5
31DEC2022,ALL,25 to 34,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,35 to 44,ACT,ACT,ALL,94000,827,799,813
31DEC2022,ALL,35 to 44,ACT,ACT,Capacity Building,27000,820,792,806
31DEC2022,ALL,35 to 44,ACT,ACT,Capital,7000,214,225,219.5
31DEC2022,ALL,35 to 44,ACT,ACT,Core,66000,813,786,799.5
31DEC2022,ALL,35 to 44,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,45 to 54,ACT,ACT,ALL,86000,926,890,908
31DEC2022,ALL,45 to 54,ACT,ACT,Capacity Building,24000,917,879,898
31DEC2022,ALL,45 to 54,ACT,ACT,Capital,7000,322,330,326
31DEC2022,ALL,45 to 54,ACT,ACT,Core,61000,920,879,899.5
31DEC2022,ALL,45 to 54,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,55 to 64,ACT,ACT,ALL,96000,990,952,971
31DEC2022,ALL,55 to 64,ACT,ACT,Capacity Building,24000,977,935,956
31DEC2022,ALL,55 to 64,ACT,ACT,Capital,8000,402,414,408
31DEC2022,ALL,55 to 64,ACT,ACT,Core,69000,982,946,964
31DEC2022,ALL,55 to 64,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,65+,ACT,ACT,ALL,83000,594,497,545.5
31DEC2022,ALL,65+,ACT,ACT,Capacity Building,22000,584,488,536
31DEC2022,ALL,65+,ACT,ACT,Capital,6000,282,246,264
31DEC2022,ALL,65+,ACT,ACT,Core,60000,590,493,541.5
31DEC2022,ALL,65+,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,ALL,7 to 14,ACT,ACT,ALL,19000,2554,2303,2428.5
31DEC2022,ALL,7 to 14,ACT,ACT,Capacity Building,10000,2522,2267,2394.5
31DEC2022,ALL,7 to 14,ACT,ACT,Capital,6000,183,188,185.5
31DEC2022,ALL,7 to 14,ACT,ACT,Core,12000,1767,1501,1634
31DEC2022,ALL,7 to 14,ACT,ACT,Missing,0,15,14,14.5
31DEC2022,ALL,ALL,ACT,ACT,ALL,52000,9792,8966,9379
31DEC2022,ALL,ALL,ACT,ACT,Capacity Building,18000,9666,8814,9240
31DEC2022,ALL,ALL,ACT,ACT,Capital,7000,1815,1820,1817.5
31DEC2022,ALL,ALL,ACT,ACT,Core,38000,8388,7481,7934.5
31DEC2022,ALL,ALL,ACT,ACT,Missing,0,41,45,43
31DEC2022,Autism,0 to 6,ACT,ACT,ALL,24000,275,274,274.5
31DEC2022,Autism,0 to 6,ACT,ACT,Capacity Building,19000,275,274,274.5
31DEC2022,Autism,0 to 6,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Autism,0 to 6,ACT,ACT,Core,6000,248,222,235
31DEC2022,Autism,0 to 6,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,15 to 18,ACT,ACT,ALL,22000,526,443,484.5
31DEC2022,Autism,15 to 18,ACT,ACT,Capacity Building,11000,521,433,477
31DEC2022,Autism,15 to 18,ACT,ACT,Capital,6000,13,15,14
31DEC2022,Autism,15 to 18,ACT,ACT,Core,16000,360,312,336
31DEC2022,Autism,15 to 18,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,19 to 24,ACT,ACT,ALL,43000,471,382,426.5
31DEC2022,Autism,19 to 24,ACT,ACT,Capacity Building,20000,459,369,414
31DEC2022,Autism,19 to 24,ACT,ACT,Capital,1000,19,12,15.5
31DEC2022,Autism,19 to 24,ACT,ACT,Core,28000,399,321,360
31DEC2022,Autism,19 to 24,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,25 to 34,ACT,ACT,ALL,59000,260,195,227.5
31DEC2022,Autism,25 to 34,ACT,ACT,Capacity Building,25000,256,193,224.5
31DEC2022,Autism,25 to 34,ACT,ACT,Capital,3000,19,16,17.5
31DEC2022,Autism,25 to 34,ACT,ACT,Core,37000,242,181,211.5
31DEC2022,Autism,25 to 34,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,35 to 44,ACT,ACT,ALL,108000,108,76,92
31DEC2022,Autism,35 to 44,ACT,ACT,Capacity Building,29000,108,76,92
31DEC2022,Autism,35 to 44,ACT,ACT,Capital,1000,12,11,11.5
31DEC2022,Autism,35 to 44,ACT,ACT,Core,83000,102,73,87.5
31DEC2022,Autism,35 to 44,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,45 to 54,ACT,ACT,ALL,123000,51,51,51
31DEC2022,Autism,45 to 54,ACT,ACT,Capacity Building,32000,51,51,51
31DEC2022,Autism,45 to 54,ACT,ACT,Capital,4000,13,12,12.5
31DEC2022,Autism,45 to 54,ACT,ACT,Core,94000,50,48,49
31DEC2022,Autism,45 to 54,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,55 to 64,ACT,ACT,ALL,108000,20,14,17
31DEC2022,Autism,55 to 64,ACT,ACT,Capacity Building,27000,20,14,17
31DEC2022,Autism,55 to 64,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Autism,55 to 64,ACT,ACT,Core,83000,20,13,16.5
31DEC2022,Autism,55 to 64,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,65+,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,Autism,65+,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,Autism,65+,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Autism,65+,ACT,ACT,Core,,<11,<11,<11
31DEC2022,Autism,7 to 14,ACT,ACT,ALL,18000,1670,1432,1551
31DEC2022,Autism,7 to 14,ACT,ACT,Capacity Building,11000,1661,1421,1541
31DEC2022,Autism,7 to 14,ACT,ACT,Capital,2000,41,41,41
31DEC2022,Autism,7 to 14,ACT,ACT,Core,10000,1157,933,1045
31DEC2022,Autism,7 to 14,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Autism,ALL,ACT,ACT,ALL,31000,3385,2869,3127
31DEC2022,Autism,ALL,ACT,ACT,Capacity Building,15000,3355,2833,3094
31DEC2022,Autism,ALL,ACT,ACT,Capital,3000,126,120,123
31DEC2022,Autism,ALL,ACT,ACT,Core,21000,2582,2105,2343.5
31DEC2022,Autism,ALL,ACT,ACT,Missing,0,21,23,22
31DEC2022,Cerebral Palsy,0 to 6,ACT,ACT,ALL,23000,27,20,23.5
31DEC2022,Cerebral Palsy,0 to 6,ACT,ACT,Capacity Building,18000,27,20,23.5
31DEC2022,Cerebral Palsy,0 to 6,ACT,ACT,Capital,7000,16,11,13.5
31DEC2022,Cerebral Palsy,0 to 6,ACT,ACT,Core,1000,26,19,22.5
31DEC2022,Cerebral Palsy,0 to 6,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,15 to 18,ACT,ACT,ALL,60000,33,32,32.5
31DEC2022,Cerebral Palsy,15 to 18,ACT,ACT,Capacity Building,19000,33,32,32.5
31DEC2022,Cerebral Palsy,15 to 18,ACT,ACT,Capital,14000,19,19,19
31DEC2022,Cerebral Palsy,15 to 18,ACT,ACT,Core,40000,28,26,27
31DEC2022,Cerebral Palsy,15 to 18,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,19 to 24,ACT,ACT,ALL,72000,49,47,48
31DEC2022,Cerebral Palsy,19 to 24,ACT,ACT,Capacity Building,25000,49,47,48
31DEC2022,Cerebral Palsy,19 to 24,ACT,ACT,Capital,4000,31,30,30.5
31DEC2022,Cerebral Palsy,19 to 24,ACT,ACT,Core,47000,47,45,46
31DEC2022,Cerebral Palsy,19 to 24,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,25 to 34,ACT,ACT,ALL,161000,48,48,48
31DEC2022,Cerebral Palsy,25 to 34,ACT,ACT,Capacity Building,53000,48,48,48
31DEC2022,Cerebral Palsy,25 to 34,ACT,ACT,Capital,13000,34,31,32.5
31DEC2022,Cerebral Palsy,25 to 34,ACT,ACT,Core,99000,48,48,48
31DEC2022,Cerebral Palsy,25 to 34,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,35 to 44,ACT,ACT,ALL,139000,35,36,35.5
31DEC2022,Cerebral Palsy,35 to 44,ACT,ACT,Capacity Building,41000,35,36,35.5
31DEC2022,Cerebral Palsy,35 to 44,ACT,ACT,Capital,5000,18,22,20
31DEC2022,Cerebral Palsy,35 to 44,ACT,ACT,Core,95000,35,36,35.5
31DEC2022,Cerebral Palsy,45 to 54,ACT,ACT,ALL,179000,28,32,30
31DEC2022,Cerebral Palsy,45 to 54,ACT,ACT,Capacity Building,35000,28,32,30
31DEC2022,Cerebral Palsy,45 to 54,ACT,ACT,Capital,10000,19,25,22
31DEC2022,Cerebral Palsy,45 to 54,ACT,ACT,Core,136000,28,32,30
31DEC2022,Cerebral Palsy,55 to 64,ACT,ACT,ALL,235000,18,17,17.5
31DEC2022,Cerebral Palsy,55 to 64,ACT,ACT,Capacity Building,47000,18,17,17.5
31DEC2022,Cerebral Palsy,55 to 64,ACT,ACT,Capital,14000,14,15,14.5
31DEC2022,Cerebral Palsy,55 to 64,ACT,ACT,Core,176000,18,17,17.5
31DEC2022,Cerebral Palsy,65+,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Cerebral Palsy,65+,ACT,ACT,Core,,<11,<11,<11
31DEC2022,Cerebral Palsy,7 to 14,ACT,ACT,ALL,66000,55,61,58
31DEC2022,Cerebral Palsy,7 to 14,ACT,ACT,Capacity Building,15000,55,61,58
31DEC2022,Cerebral Palsy,7 to 14,ACT,ACT,Capital,9000,42,47,44.5
31DEC2022,Cerebral Palsy,7 to 14,ACT,ACT,Core,52000,47,52,49.5
31DEC2022,Cerebral Palsy,7 to 14,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Cerebral Palsy,ALL,ACT,ACT,ALL,109000,297,296,296.5
31DEC2022,Cerebral Palsy,ALL,ACT,ACT,Capacity Building,30000,297,296,296.5
31DEC2022,Cerebral Palsy,ALL,ACT,ACT,Capital,9000,197,202,199.5
31DEC2022,Cerebral Palsy,ALL,ACT,ACT,Core,76000,281,278,279.5
31DEC2022,Cerebral Palsy,ALL,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Developmental delay,0 to 6,ACT,ACT,ALL,11000,713,608,660.5
31DEC2022,Developmental delay,0 to 6,ACT,ACT,Capacity Building,10000,712,607,659.5
31DEC2022,Developmental delay,0 to 6,ACT,ACT,Capital,8000,18,16,17
31DEC2022,Developmental delay,0 to 6,ACT,ACT,Core,1000,559,376,467.5
31DEC2022,Developmental delay,0 to 6,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Developmental delay,15 to 18,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,Developmental delay,15 to 18,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,Developmental delay,15 to 18,ACT,ACT,Core,,<11,<11,<11
31DEC2022,Developmental delay,15 to 18,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Developmental delay,19 to 24,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,Developmental delay,19 to 24,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,Developmental delay,19 to 24,ACT,ACT,Core,,<11,<11,<11
31DEC2022,Developmental delay,19 to 24,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Developmental delay,25 to 34,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,Developmental delay,25 to 34,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,Developmental delay,25 to 34,ACT,ACT,Core,,<11,<11,<11
31DEC2022,Developmental delay,7 to 14,ACT,ACT,ALL,8000,181,151,166
31DEC2022,Developmental delay,7 to 14,ACT,ACT,Capacity Building,6000,178,149,163.5
31DEC2022,Developmental delay,7 to 14,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Developmental delay,7 to 14,ACT,ACT,Core,4000,101,67,84
31DEC2022,Developmental delay,7 to 14,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Developmental delay,ALL,ACT,ACT,ALL,10000,894,759,826.5
31DEC2022,Developmental delay,ALL,ACT,ACT,Capacity Building,9000,890,756,823
31DEC2022,Developmental delay,ALL,ACT,ACT,Capital,8000,21,21,21
31DEC2022,Developmental delay,ALL,ACT,ACT,Core,2000,660,443,551.5
31DEC2022,Developmental delay,ALL,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,0 to 6,ACT,ACT,ALL,15000,18,19,18.5
31DEC2022,Down Syndrome,0 to 6,ACT,ACT,Capacity Building,13000,18,19,18.5
31DEC2022,Down Syndrome,0 to 6,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,0 to 6,ACT,ACT,Core,2000,17,15,16
31DEC2022,Down Syndrome,0 to 6,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,15 to 18,ACT,ACT,ALL,64000,20,17,18.5
31DEC2022,Down Syndrome,15 to 18,ACT,ACT,Capacity Building,20000,20,17,18.5
31DEC2022,Down Syndrome,15 to 18,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,15 to 18,ACT,ACT,Core,45000,19,17,18
31DEC2022,Down Syndrome,15 to 18,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,19 to 24,ACT,ACT,ALL,69000,36,37,36.5
31DEC2022,Down Syndrome,19 to 24,ACT,ACT,Capacity Building,46000,35,36,35.5
31DEC2022,Down Syndrome,19 to 24,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,19 to 24,ACT,ACT,Core,24000,36,37,36.5
31DEC2022,Down Syndrome,25 to 34,ACT,ACT,ALL,88000,36,39,37.5
31DEC2022,Down Syndrome,25 to 34,ACT,ACT,Capacity Building,40000,36,39,37.5
31DEC2022,Down Syndrome,25 to 34,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,25 to 34,ACT,ACT,Core,47000,36,39,37.5
31DEC2022,Down Syndrome,25 to 34,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,35 to 44,ACT,ACT,ALL,112000,41,39,40
31DEC2022,Down Syndrome,35 to 44,ACT,ACT,Capacity Building,48000,40,38,39
31DEC2022,Down Syndrome,35 to 44,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,35 to 44,ACT,ACT,Core,65000,41,39,40
31DEC2022,Down Syndrome,35 to 44,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,45 to 54,ACT,ACT,ALL,188000,28,27,27.5
31DEC2022,Down Syndrome,45 to 54,ACT,ACT,Capacity Building,41000,27,25,26
31DEC2022,Down Syndrome,45 to 54,ACT,ACT,Capital,0,16,15,15.5
31DEC2022,Down Syndrome,45 to 54,ACT,ACT,Core,149000,28,27,27.5
31DEC2022,Down Syndrome,55 to 64,ACT,ACT,ALL,240000,16,14,15
31DEC2022,Down Syndrome,55 to 64,ACT,ACT,Capacity Building,43000,16,14,15
31DEC2022,Down Syndrome,55 to 64,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,55 to 64,ACT,ACT,Core,195000,16,14,15
31DEC2022,Down Syndrome,65+,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,Down Syndrome,65+,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,Down Syndrome,65+,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,65+,ACT,ACT,Core,,<11,<11,<11
31DEC2022,Down Syndrome,7 to 14,ACT,ACT,ALL,28000,29,28,28.5
31DEC2022,Down Syndrome,7 to 14,ACT,ACT,Capacity Building,14000,29,28,28.5
31DEC2022,Down Syndrome,7 to 14,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Down Syndrome,7 to 14,ACT,ACT,Core,16000,27,24,25.5
31DEC2022,Down Syndrome,7 to 14,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Down Syndrome,ALL,ACT,ACT,ALL,98000,226,223,224.5
31DEC2022,Down Syndrome,ALL,ACT,ACT,Capacity Building,36000,223,219,221
31DEC2022,Down Syndrome,ALL,ACT,ACT,Capital,2000,57,54,55.5
31DEC2022,Down Syndrome,ALL,ACT,ACT,Core,65000,222,215,218.5
31DEC2022,Down Syndrome,ALL,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Global developmental delay,0 to 6,ACT,ACT,ALL,14000,94,110,102
31DEC2022,Global developmental delay,0 to 6,ACT,ACT,Capacity Building,11000,94,110,102
31DEC2022,Global developmental delay,0 to 6,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Global developmental delay,0 to 6,ACT,ACT,Core,3000,76,79,77.5
31DEC2022,Global developmental delay,0 to 6,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Global developmental delay,15 to 18,ACT,ACT,ALL,,<11,<11,<11
31DEC2022,Global developmental delay,15 to 18,ACT,ACT,Capacity Building,,<11,<11,<11
31DEC2022,Global developmental delay,15 to 18,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Global developmental delay,15 to 18,ACT,ACT,Core,,<11,<11,<11
31DEC2022,Global developmental delay,7 to 14,ACT,ACT,ALL,14000,62,43,52.5
31DEC2022,Global developmental delay,7 to 14,ACT,ACT,Capacity Building,7000,61,42,51.5
31DEC2022,Global developmental delay,7 to 14,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Global developmental delay,7 to 14,ACT,ACT,Core,11000,35,20,27.5
31DEC2022,Global developmental delay,7 to 14,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Global developmental delay,ALL,ACT,ACT,ALL,14000,156,153,154.5
31DEC2022,Global developmental delay,ALL,ACT,ACT,Capacity Building,10000,155,152,153.5
31DEC2022,Global developmental delay,ALL,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Global developmental delay,ALL,ACT,ACT,Core,5000,111,99,105
31DEC2022,Global developmental delay,ALL,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,0 to 6,ACT,ACT,ALL,9000,53,55,54
31DEC2022,Hearing Impairment,0 to 6,ACT,ACT,Capacity Building,8000,53,55,54
31DEC2022,Hearing Impairment,0 to 6,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,0 to 6,ACT,ACT,Core,0,52,53,52.5
31DEC2022,Hearing Impairment,0 to 6,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,15 to 18,ACT,ACT,ALL,2000,36,30,33
31DEC2022,Hearing Impairment,15 to 18,ACT,ACT,Capacity Building,2000,31,23,27
31DEC2022,Hearing Impairment,15 to 18,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,15 to 18,ACT,ACT,Core,0,35,27,31
31DEC2022,Hearing Impairment,15 to 18,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,19 to 24,ACT,ACT,ALL,3000,39,39,39
31DEC2022,Hearing Impairment,19 to 24,ACT,ACT,Capacity Building,2000,33,32,32.5
31DEC2022,Hearing Impairment,19 to 24,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,19 to 24,ACT,ACT,Core,1000,36,38,37
31DEC2022,Hearing Impairment,19 to 24,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,25 to 34,ACT,ACT,ALL,6000,48,47,47.5
31DEC2022,Hearing Impairment,25 to 34,ACT,ACT,Capacity Building,3000,46,42,44
31DEC2022,Hearing Impairment,25 to 34,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,25 to 34,ACT,ACT,Core,3000,47,45,46
31DEC2022,Hearing Impairment,25 to 34,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,35 to 44,ACT,ACT,ALL,7000,41,43,42
31DEC2022,Hearing Impairment,35 to 44,ACT,ACT,Capacity Building,2000,38,40,39
31DEC2022,Hearing Impairment,35 to 44,ACT,ACT,Capital,2000,15,16,15.5
31DEC2022,Hearing Impairment,35 to 44,ACT,ACT,Core,4000,41,41,41
31DEC2022,Hearing Impairment,35 to 44,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,45 to 54,ACT,ACT,ALL,8000,40,35,37.5
31DEC2022,Hearing Impairment,45 to 54,ACT,ACT,Capacity Building,5000,37,33,35
31DEC2022,Hearing Impairment,45 to 54,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,45 to 54,ACT,ACT,Core,4000,40,35,37.5
31DEC2022,Hearing Impairment,45 to 54,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,55 to 64,ACT,ACT,ALL,5000,60,69,64.5
31DEC2022,Hearing Impairment,55 to 64,ACT,ACT,Capacity Building,2000,58,65,61.5
31DEC2022,Hearing Impairment,55 to 64,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,55 to 64,ACT,ACT,Core,3000,59,68,63.5
31DEC2022,Hearing Impairment,55 to 64,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,65+,ACT,ACT,ALL,6000,32,25,28.5
31DEC2022,Hearing Impairment,65+,ACT,ACT,Capacity Building,1000,25,20,22.5
31DEC2022,Hearing Impairment,65+,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,65+,ACT,ACT,Core,4000,31,23,27
31DEC2022,Hearing Impairment,65+,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,7 to 14,ACT,ACT,ALL,4000,93,98,95.5
31DEC2022,Hearing Impairment,7 to 14,ACT,ACT,Capacity Building,4000,84,87,85.5
31DEC2022,Hearing Impairment,7 to 14,ACT,ACT,Capital,,<11,<11,<11
31DEC2022,Hearing Impairment,7 to 14,ACT,ACT,Core,1000,88,93,90.5
31DEC2022,Hearing Impairment,7 to 14,ACT,ACT,Missing,,<11,<11,<11
31DEC2022,Hearing Impairment,ALL,ACT,ACT,ALL,5000,442,441,441.5
31DEC2022,Hearing Impairment,ALL,ACT,ACT,Capacity Building,4000,405,397,401
31DEC2022,Hearing Impairment,ALL,ACT,ACT,Capital,1000,58,76,67
31DEC2022,Hearing Impairment,ALL,ACT,ACT,Core,2000,429,423,426
31DEC2022,Hearing Impairment,ALL,ACT,ACT,Missing,,<11,<11,<11
