Performance against corporate targets,,,,,,
,,,,,,
Corporate target,Assessment criteria,Performance,,,,
Utilisation,% of service districts more than 10% below benchmark,10%,,,,
Provider concentration,% of service districts above 85%,9%,,,,
Outcomes,% of service districts more than 10% below benchmark,4%,,,,
,,,,,,
Plan utilisation,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $250m,> $250m,,,
more than 10% below benchmark,8,0,0,,,
5% to 10% below benchmark,6,3,0,,,
0% to 5% below benchmark,8,12,14,,,
0% to 5% above benchmark,2,14,10,,,
5% to 10% above benchmark,0,0,3,,,
more than 10% above benchmark,0,0,0,,,
,,,,,,
Service districts with less than $100m in total plan budgets,,,,,,
,,,,,,
Service district,Utilisation,Benchmark,,,,
QLD - Bundaberg,78%,75%,,,,
TAS - TAS South East,77%,76%,,,,
SA - Adelaide Hills,75%,75%,,,,
"SA - Barossa, Light and Lower North",73%,73%,,,,
NT - Central Australia,77%,77%,,,,
SA - Fleurieu and Kangaroo Island,73%,74%,,,,
WA - Great Southern,67%,68%,,,,
VIC - Outer Gippsland,68%,70%,,,,
WA - Midwest-Gascoyne,65%,68%,,,,
NT - Katherine,74%,77%,,,,
SA - Limestone Coast,71%,76%,,,,
SA - Yorke and Mid North,67%,73%,,,,
SA - Murray and Mallee,68%,75%,,,,
VIC - Ovens Murray,67%,74%,,,,
VIC - Mallee,63%,72%,,,,
WA - Goldfields-Esperance,61%,70%,,,,
NT - Barkly,66%,76%,,,,
WA - Wheat Belt,57%,67%,,,,
WA - Kimberley-Pilbara,56%,68%,,,,
NT - Darwin Remote,53%,65%,,,,
NSW - Far West,60%,72%,,,,
SA - Eyre and Western,59%,72%,,,,
SA - Far North (SA),56%,71%,,,,
NT - East Arnhem,38%,69%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Utilisation,Benchmark,,,
VIC - Ovens Murray,1 Oct 2017,67%,74%,,,
WA - Kimberley-Pilbara,1 Oct 2018,56%,68%,,,
VIC - Mallee,1 Jan 2019,63%,72%,,,
SA - Eyre and Western,1 Jul 2013,59%,72%,,,
SA - Murray and Mallee,1 Jul 2013,68%,75%,,,
,,,,,,
Service districts with $100m to $250m in total plan budgets,,,,,,
,,,,,,
Service district,Utilisation,Benchmark,,,,
WA - Central North Metro,74%,70%,,,,
QLD - Maryborough,76%,72%,,,,
WA - South West,73%,70%,,,,
WA - South Metro,75%,72%,,,,
WA - South East Metro,75%,72%,,,,
WA - Central South Metro,74%,71%,,,,
WA - North Metro,72%,70%,,,,
TAS - TAS South West,79%,77%,,,,
NSW - Mid North Coast,74%,73%,,,,
QLD - Mackay,75%,75%,,,,
QLD - Cairns,74%,74%,,,,
NT - Darwin Urban,76%,76%,,,,
SA - Eastern Adelaide,76%,76%,,,,
SA - Western Adelaide,74%,74%,,,,
VIC - Brimbank Melton,71%,71%,,,,
TAS - TAS North,75%,75%,,,,
QLD - Toowoomba,75%,76%,,,,
TAS - TAS North West,76%,77%,,,,
QLD - Townsville,75%,75%,,,,
WA - North East Metro,75%,76%,,,,
NSW - Murrumbidgee,73%,75%,,,,
QLD - Rockhampton,71%,73%,,,,
VIC - Inner Gippsland,69%,72%,,,,
NSW - Southern NSW,71%,75%,,,,
VIC - Loddon,70%,74%,,,,
VIC - Central Highlands,72%,76%,,,,
VIC - Goulburn,65%,71%,,,,
VIC - Western District,69%,76%,,,,
NSW - Western NSW,68%,76%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Utilisation,Benchmark,,,
NSW - Western NSW,1 Jul 2017,68%,76%,,,
VIC - Western District,1 Oct 2017,69%,76%,,,
VIC - Loddon,1 May 2017,70%,74%,,,
VIC - Central Highlands,1 Jan 2017,72%,76%,,,
VIC - Goulburn,1 Jan 2019,65%,71%,,,
,,,,,,
Service districts with greater than $250m in total plan budgets,,,,,,
,,,,,,
Service district,Utilisation,Benchmark,,,,
QLD - Robina,80%,73%,,,,
QLD - Brisbane,79%,73%,,,,
QLD - Beenleigh,80%,74%,,,,
QLD - Caboolture/Strathpine,76%,72%,,,,
QLD - Maroochydore,76%,72%,,,,
QLD - Ipswich,78%,75%,,,,
NSW - Northern NSW,76%,74%,,,,
NSW - South Western Sydney,77%,75%,,,,
VIC - Southern Melbourne,73%,71%,,,,
SA - Northern Adelaide,77%,76%,,,,
VIC - Hume Moreland,72%,71%,,,,
NSW - Western Sydney,77%,76%,,,,
NSW - South Eastern Sydney,76%,75%,,,,
NSW - Illawarra Shoalhaven,75%,75%,,,,
NSW - North Sydney,76%,77%,,,,
VIC - Bayside Peninsula,71%,72%,,,,
SA - Southern Adelaide,75%,76%,,,,
VIC - Western Melbourne,69%,70%,,,,
NSW - Sydney,73%,74%,,,,
ACT - ACT,75%,76%,,,,
NSW - Central Coast,74%,76%,,,,
VIC - North East Melbourne,74%,76%,,,,
NSW - Hunter New England,75%,77%,,,,
VIC - Outer East Melbourne,72%,74%,,,,
NSW - Nepean Blue Mountains,74%,77%,,,,
VIC - Inner East Melbourne,73%,76%,,,,
VIC - Barwon,71%,76%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Utilisation,Benchmark,,,
NSW - Hunter New England,1 Jul 2013,75%,77%,,,
VIC - Barwon,1 Jul 2013,71%,76%,,,
VIC - Inner East Melbourne,1 Nov 2017,73%,76%,,,
VIC - North East Melbourne,1 Jul 2016,74%,76%,,,
VIC - Outer East Melbourne,1 Nov 2017,72%,74%,,,
,,,,,,
,,,,,,
Provider concentration,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $250m,> $250m,,,
more than 40% below benchmark,0,6,15,,,
20% to 40% below benchmark,2,16,11,,,
0% to 20% below benchmark,15,7,1,,,
0% to 5% above benchmark,5,0,0,,,
5% to 10% above benchmark,2,0,0,,,
more than 10% above benchmark,0,0,0,,,
,,,,,,
Service districts with less than $100m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
NT - East Arnhem,90%,85%,,,,
WA - Midwest-Gascoyne,90%,85%,,,,
WA - Great Southern,90%,85%,,,,
WA - Goldfields-Esperance,88%,85%,,,,
SA - Far North (SA),87%,85%,,,,
SA - Limestone Coast,86%,85%,,,,
SA - Eyre and Western,85%,85%,,,,
NT - Barkly,83%,85%,,,,
NSW - Far West,83%,85%,,,,
QLD - Bundaberg,80%,85%,,,,
VIC - Mallee,80%,85%,,,,
NT - Central Australia,80%,85%,,,,
SA - Fleurieu and Kangaroo Island,78%,85%,,,,
NT - Katherine,78%,85%,,,,
NT - Darwin Remote,78%,85%,,,,
WA - Kimberley-Pilbara,77%,85%,,,,
VIC - Outer Gippsland,75%,85%,,,,
WA - Wheat Belt,72%,85%,,,,
SA - Adelaide Hills,69%,85%,,,,
SA - Murray and Mallee,67%,85%,,,,
SA - Yorke and Mid North,67%,85%,,,,
VIC - Ovens Murray,66%,85%,,,,
TAS - TAS South East,60%,85%,,,,
"SA - Barossa, Light and Lower North",59%,85%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Concentration,Benchmark,,,
WA - Great Southern,1 Jul 2019,90%,85%,,,
WA - Midwest-Gascoyne,1 Jul 2019,90%,85%,,,
WA - Goldfields-Esperance,1 Oct 2018,88%,85%,,,
SA - Limestone Coast,1 Jul 2013,86%,85%,,,
NT - East Arnhem,1 Jan 2017,90%,85%,,,
,,,,,,
Service districts with $100m to $250m in total plan budgets,,,,,,
,,,,,,
District,Concentration,Benchmark,,,,
WA - South West,75%,85%,,,,
VIC - Western District,75%,85%,,,,
QLD - Maryborough,72%,85%,,,,
VIC - Inner Gippsland,68%,85%,,,,
TAS - TAS North,68%,85%,,,,
TAS - TAS North West,68%,85%,,,,
VIC - Central Highlands,65%,85%,,,,
VIC - Goulburn,63%,85%,,,,
NSW - Mid North Coast,63%,85%,,,,
QLD - Rockhampton,63%,85%,,,,
QLD - Mackay,59%,85%,,,,
NSW - Southern NSW,57%,85%,,,,
NT - Darwin Urban,56%,85%,,,,
SA - Western Adelaide,56%,85%,,,,
QLD - Cairns,56%,85%,,,,
TAS - TAS South West,54%,85%,,,,
NSW - Western NSW,54%,85%,,,,
SA - Eastern Adelaide,53%,85%,,,,
NSW - Murrumbidgee,53%,85%,,,,
QLD - Townsville,51%,85%,,,,
VIC - Loddon,48%,85%,,,,
VIC - Brimbank Melton,47%,85%,,,,
WA - Central North Metro,46%,85%,,,,
WA - North Metro,43%,85%,,,,
WA - North East Metro,43%,85%,,,,
WA - South East Metro,42%,85%,,,,
WA - Central South Metro,41%,85%,,,,
QLD - Toowoomba,40%,85%,,,,
WA - South Metro,37%,85%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Concentration,Benchmark,,,
WA - South West,1 Sep 2018,75%,85%,,,
VIC - Western District,1 Oct 2017,75%,85%,,,
TAS - TAS North West,1 Jul 2013,68%,85%,,,
QLD - Maryborough,1 Jul 2018,72%,85%,,,
TAS - TAS North,1 Jul 2013,68%,85%,,,
,,,,,,
Service districts with greater than $250m in total plan budgets,,,,,,
,,,,,,
Service district,Concentration,Benchmark,,,,
VIC - Barwon,65%,85%,,,,
SA - Southern Adelaide,63%,85%,,,,
VIC - Outer East Melbourne,60%,85%,,,,
NSW - Northern NSW,57%,85%,,,,
VIC - Inner East Melbourne,56%,85%,,,,
VIC - Southern Melbourne,55%,85%,,,,
VIC - Bayside Peninsula,54%,85%,,,,
ACT - ACT,53%,85%,,,,
NSW - Illawarra Shoalhaven,53%,85%,,,,
NSW - North Sydney,53%,85%,,,,
SA - Northern Adelaide,48%,85%,,,,
QLD - Maroochydore,47%,85%,,,,
NSW - Central Coast,45%,85%,,,,
VIC - North East Melbourne,45%,85%,,,,
VIC - Western Melbourne,44%,85%,,,,
QLD - Caboolture/Strathpine,42%,85%,,,,
NSW - South Eastern Sydney,42%,85%,,,,
QLD - Robina,40%,85%,,,,
VIC - Hume Moreland,39%,85%,,,,
QLD - Beenleigh,39%,85%,,,,
NSW - Sydney,38%,85%,,,,
QLD - Brisbane,37%,85%,,,,
NSW - Nepean Blue Mountains,35%,85%,,,,
QLD - Ipswich,32%,85%,,,,
NSW - Western Sydney,31%,85%,,,,
NSW - South Western Sydney,27%,85%,,,,
NSW - Hunter New England,26%,85%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Concentration,Benchmark,,,
VIC - Barwon,1 Jul 2013,65%,85%,,,
NSW - Northern NSW,1 Jul 2017,57%,85%,,,
SA - Southern Adelaide,1 Jul 2013,63%,85%,,,
VIC - Outer East Melbourne,1 Nov 2017,60%,85%,,,
ACT - ACT,1 Jul 2014,53%,85%,,,
,,,,,,
,,,,,,
Outcomes indicator on choice and control,,,,,,
,,,,,,
Number of service districts - gap to benchmark,,,,,,
,,,,,,
Difference to benchmark,< $100m in total plan budgets,$100m to $250m,> $250m,,,
more than 10% below benchmark,3,0,0,,,
5% to 10% below benchmark,5,2,4,,,
0% to 5% below benchmark,5,6,11,,,
0% to 5% above benchmark,4,17,9,,,
5% to 10% above benchmark,5,4,3,,,
more than 10% above benchmark,2,0,0,,,
,,,,,,
Service districts with less than $100m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
NT - Barkly,67%,55%,,,,
SA - Fleurieu and Kangaroo Island,64%,54%,,,,
SA - Limestone Coast,62%,54%,,,,
SA - Eyre and Western,63%,55%,,,,
SA - Murray and Mallee,61%,53%,,,,
SA - Yorke and Mid North,61%,55%,,,,
VIC - Outer Gippsland,61%,56%,,,,
"SA - Barossa, Light and Lower North",60%,56%,,,,
SA - Adelaide Hills,57%,54%,,,,
QLD - Bundaberg,56%,54%,,,,
VIC - Mallee,55%,54%,,,,
WA - Kimberley-Pilbara,55%,56%,,,,
WA - Great Southern,53%,55%,,,,
VIC - Ovens Murray,53%,54%,,,,
WA - Midwest-Gascoyne,52%,55%,,,,
TAS - TAS South East,50%,53%,,,,
NSW - Far West,50%,56%,,,,
WA - Wheat Belt,50%,56%,,,,
SA - Far North (SA),48%,54%,,,,
NT - Central Australia,41%,48%,,,,
NT - East Arnhem,47%,57%,,,,
WA - Goldfields-Esperance,44%,55%,,,,
NT - Darwin Remote,40%,57%,,,,
NT - Katherine,30%,48%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Choose who supports you,Benchmark,,,
NT - Central Australia,1 Jul 2017,41%,48%,,,
NT - Katherine,1 Jul 2017,30%,48%,,,
TAS - TAS South East,1 Jul 2013,50%,53%,,,
NT - Darwin Remote,1 Jul 2017,40%,57%,,,
WA - Goldfields-Esperance,1 Oct 2018,44%,55%,,,
,,,,,,
Service districts with $100m to $250m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
TAS - TAS South West,59%,51%,,,,
QLD - Toowoomba,60%,53%,,,,
SA - Eastern Adelaide,59%,53%,,,,
VIC - Inner Gippsland,62%,56%,,,,
QLD - Mackay,59%,54%,,,,
SA - Western Adelaide,59%,54%,,,,
WA - South Metro,59%,54%,,,,
QLD - Townsville,58%,53%,,,,
NSW - Southern NSW,59%,54%,,,,
TAS - TAS North West,57%,52%,,,,
QLD - Rockhampton,58%,54%,,,,
TAS - TAS North,57%,53%,,,,
NSW - Mid North Coast,57%,55%,,,,
WA - Central South Metro,57%,54%,,,,
VIC - Goulburn,58%,56%,,,,
VIC - Central Highlands,55%,53%,,,,
WA - South West,57%,55%,,,,
VIC - Loddon,56%,54%,,,,
WA - North East Metro,54%,53%,,,,
QLD - Cairns,54%,54%,,,,
VIC - Western District,53%,53%,,,,
QLD - Maryborough,54%,54%,,,,
NSW - Murrumbidgee,52%,53%,,,,
NSW - Western NSW,50%,52%,,,,
WA - South East Metro,50%,52%,,,,
NT - Darwin Urban,46%,49%,,,,
WA - North Metro,50%,55%,,,,
VIC - Brimbank Melton,50%,55%,,,,
WA - Central North Metro,46%,53%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Choose who supports you,Benchmark,,,
WA - Central North Metro,1 Jul 2019,46%,53%,,,
VIC - Brimbank Melton,1 Oct 2018,50%,55%,,,
WA - North Metro,1 Oct 2018,50%,55%,,,
NSW - Western NSW,1 Jul 2017,50%,52%,,,
NT - Darwin Urban,1 Jan 2017,46%,49%,,,
,,,,,,
Service districts with greater than $250m in total plan budgets,,,,,,
,,,,,,
District,Outcomes indicator on choice and control,Benchmark,,,,
VIC - Barwon,67%,57%,,,,
ACT - ACT,65%,56%,,,,
NSW - Hunter New England,60%,54%,,,,
NSW - Illawarra Shoalhaven,58%,54%,,,,
SA - Southern Adelaide,55%,51%,,,,
NSW - Nepean Blue Mountains,55%,51%,,,,
SA - Northern Adelaide,56%,52%,,,,
QLD - Ipswich,56%,53%,,,,
NSW - Central Coast,55%,53%,,,,
VIC - Hume Moreland,56%,55%,,,,
VIC - Bayside Peninsula,54%,54%,,,,
VIC - North East Melbourne,54%,53%,,,,
QLD - Brisbane,54%,54%,,,,
QLD - Maroochydore,54%,54%,,,,
QLD - Robina,53%,53%,,,,
QLD - Caboolture/Strathpine,52%,54%,,,,
NSW - Northern NSW,52%,54%,,,,
QLD - Beenleigh,51%,53%,,,,
VIC - Outer East Melbourne,51%,54%,,,,
VIC - Western Melbourne,52%,55%,,,,
NSW - North Sydney,47%,52%,,,,
VIC - Inner East Melbourne,47%,52%,,,,
NSW - Western Sydney,48%,53%,,,,
VIC - Southern Melbourne,50%,55%,,,,
NSW - Sydney,48%,54%,,,,
NSW - South Eastern Sydney,47%,53%,,,,
NSW - South Western Sydney,45%,54%,,,,
,,,,,,
Top potential thin districts,Phase-in date,Choose who supports you,Benchmark,,,
NSW - South Western Sydney,1 Jul 2016,45%,54%,,,
NSW - Western Sydney,1 Jul 2016,48%,53%,,,
NSW - South Eastern Sydney,1 Jul 2017,47%,53%,,,
VIC - Southern Melbourne,1 Sep 2018,50%,55%,,,
NSW - Sydney,1 Jul 2017,48%,54%,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Top potential thin markets - Service districts with less than $100m in total plan budgets,,,,,,
,,,,,,
,Service district,Phase-in date,Support category,Total plan budgets ($m),Utilisation,Benchmark utilisation
1,VIC - Ovens Murray,1/10/2017,Core - Community," 20,402,842 ",57%,73%
2,VIC - Ovens Murray,1/10/2017,Capacity Building - Daily Activities," 16,668,748 ",50%,68%
3,VIC - Mallee,1/01/2019,Capacity Building - Daily Activities," 11,547,494 ",42%,66%
4,SA - Eyre and Western,1/07/2013,Core - Daily Activities," 20,950,800 ",62%,75%
5,SA - Murray and Mallee,1/07/2013,Core - Community," 8,733,676 ",48%,73%
6,VIC - Outer Gippsland,1/01/2019,Core - Community," 19,502,321 ",59%,69%
7,SA - Eyre and Western,1/07/2013,Capacity Building - Daily Activities," 8,373,854 ",42%,67%
8,QLD - Bundaberg,1/10/2017,Capacity Building - Daily Activities," 15,622,558 ",56%,68%
9,WA - Kimberley-Pilbara,1/10/2018,Core - Community," 9,186,114 ",46%,67%
10,SA - Murray and Mallee,1/07/2013,Capacity Building - Daily Activities," 8,927,585 ",48%,68%
,,,,,,
Top potential thin markets - Service districts with $100m to $250m in total plan budgets,,,,,,
,,,,,,
,Service district,Phase-in date,Support category, Total plan budgets ($m) ,Utilisation,Benchmark utilisation
1,NSW - Western NSW,1/07/2017,Core - Community," 46,569,056 ",57%,75%
2,NSW - Western NSW,1/07/2017,Capacity Building - Daily Activities," 34,949,415 ",46%,68%
3,VIC - Loddon,1/05/2017,Core - Community," 46,492,035 ",59%,74%
4,VIC - Inner Gippsland,1/10/2017,Core - Community," 38,410,461 ",55%,72%
5,VIC - Brimbank Melton,1/10/2018,Core - Community," 51,586,246 ",60%,71%
6,QLD - Rockhampton,1/01/2018,Capacity Building - Daily Activities," 31,256,914 ",48%,66%
7,NSW - Murrumbidgee,1/07/2017,Capacity Building - Daily Activities," 33,173,193 ",51%,68%
8,VIC - Loddon,1/05/2017,Capacity Building - Daily Activities," 32,213,321 ",51%,67%
9,VIC - Central Highlands,1/01/2017,Core - Community," 37,479,044 ",61%,75%
10,VIC - Western District,1/10/2017,Core - Community," 28,769,830 ",58%,76%
,,,,,,
Top potential thin markets - Service districts with greater than $250m in total plan budgets,,,,,,
,,,,,,
,Service district,Phase-in date,Support category, Total plan budgets ($m) ,Utilisation,Benchmark utilisation
1,VIC - Bayside Peninsula,1/04/2018,Core - Community," 136,610,374 ",56%,72%
2,NSW - Hunter New England,1/07/2013,Core - Community," 195,949,838 ",67%,76%
3,NSW - North Sydney,1/07/2016,Core - Community," 81,713,480 ",55%,76%
4,VIC - Inner East Melbourne,1/11/2017,Core - Community," 87,995,074 ",57%,75%
5,VIC - North East Melbourne,1/07/2016,Core - Community," 92,862,318 ",59%,76%
6,VIC - Outer East Melbourne,1/11/2017,Core - Community," 78,841,232 ",55%,73%
7,NSW - Western Sydney,1/07/2016,Core - Community," 119,806,115 ",63%,75%
8,NSW - South Western Sydney,1/07/2016,Core - Community," 145,888,782 ",65%,74%
9,NSW - South Eastern Sydney,1/07/2017,Core - Community," 76,242,838 ",57%,74%
10,NSW - Hunter New England,1/07/2013,Capacity Building - Daily Activities," 122,401,813 ",59%,69%
