RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-19,ACT,ACT,ABI,0 to 6,ALL,Ever,8
30-Sep-19,ACT,ACT,ABI,0 to 6,ALL,Quarter,6
30-Sep-19,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,4
30-Sep-19,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,2
30-Sep-19,ACT,ACT,ABI,0 to 6,Capital,Ever,3
30-Sep-19,ACT,ACT,ABI,0 to 6,Capital,Quarter,2
30-Sep-19,ACT,ACT,ABI,0 to 6,Core,Ever,3
30-Sep-19,ACT,ACT,ABI,0 to 6,Core,Quarter,3
30-Sep-19,ACT,ACT,ABI,15 to 18,ALL,Ever,31
30-Sep-19,ACT,ACT,ABI,15 to 18,ALL,Quarter,3
30-Sep-19,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,18
30-Sep-19,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,3
30-Sep-19,ACT,ACT,ABI,15 to 18,Capital,Ever,11
30-Sep-19,ACT,ACT,ABI,15 to 18,Core,Ever,8
30-Sep-19,ACT,ACT,ABI,15 to 18,Core,Quarter,1
30-Sep-19,ACT,ACT,ABI,19 to 24,ALL,Ever,23
30-Sep-19,ACT,ACT,ABI,19 to 24,ALL,Quarter,6
30-Sep-19,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,15
30-Sep-19,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,5
30-Sep-19,ACT,ACT,ABI,19 to 24,Capital,Ever,6
30-Sep-19,ACT,ACT,ABI,19 to 24,Capital,Quarter,1
30-Sep-19,ACT,ACT,ABI,19 to 24,Core,Ever,10
30-Sep-19,ACT,ACT,ABI,19 to 24,Core,Quarter,3
30-Sep-19,ACT,ACT,ABI,25 to 34,ALL,Ever,57
30-Sep-19,ACT,ACT,ABI,25 to 34,ALL,Quarter,18
30-Sep-19,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,35
30-Sep-19,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,13
30-Sep-19,ACT,ACT,ABI,25 to 34,Capital,Ever,13
30-Sep-19,ACT,ACT,ABI,25 to 34,Capital,Quarter,1
30-Sep-19,ACT,ACT,ABI,25 to 34,Core,Ever,29
30-Sep-19,ACT,ACT,ABI,25 to 34,Core,Quarter,11
30-Sep-19,ACT,ACT,ABI,35 to 44,ALL,Ever,77
30-Sep-19,ACT,ACT,ABI,35 to 44,ALL,Quarter,30
30-Sep-19,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,47
30-Sep-19,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,20
30-Sep-19,ACT,ACT,ABI,35 to 44,Capital,Ever,17
30-Sep-19,ACT,ACT,ABI,35 to 44,Capital,Quarter,4
30-Sep-19,ACT,ACT,ABI,35 to 44,Core,Ever,36
30-Sep-19,ACT,ACT,ABI,35 to 44,Core,Quarter,12
30-Sep-19,ACT,ACT,ABI,45 to 54,ALL,Ever,111
30-Sep-19,ACT,ACT,ABI,45 to 54,ALL,Quarter,47
30-Sep-19,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,71
30-Sep-19,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,33
30-Sep-19,ACT,ACT,ABI,45 to 54,Capital,Ever,32
30-Sep-19,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
30-Sep-19,ACT,ACT,ABI,45 to 54,Core,Ever,54
30-Sep-19,ACT,ACT,ABI,45 to 54,Core,Quarter,28
30-Sep-19,ACT,ACT,ABI,55 to 64,ALL,Ever,97
30-Sep-19,ACT,ACT,ABI,55 to 64,ALL,Quarter,44
30-Sep-19,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,68
30-Sep-19,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,35
30-Sep-19,ACT,ACT,ABI,55 to 64,Capital,Ever,24
30-Sep-19,ACT,ACT,ABI,55 to 64,Capital,Quarter,2
30-Sep-19,ACT,ACT,ABI,55 to 64,Core,Ever,53
30-Sep-19,ACT,ACT,ABI,55 to 64,Core,Quarter,26
30-Sep-19,ACT,ACT,ABI,65+,ALL,Ever,44
30-Sep-19,ACT,ACT,ABI,65+,ALL,Quarter,13
30-Sep-19,ACT,ACT,ABI,65+,Capacity Building,Ever,25
30-Sep-19,ACT,ACT,ABI,65+,Capacity Building,Quarter,10
30-Sep-19,ACT,ACT,ABI,65+,Capital,Ever,9
30-Sep-19,ACT,ACT,ABI,65+,Core,Ever,26
30-Sep-19,ACT,ACT,ABI,65+,Core,Quarter,9
30-Sep-19,ACT,ACT,ABI,7 to 14,ALL,Ever,12
30-Sep-19,ACT,ACT,ABI,7 to 14,ALL,Quarter,6
30-Sep-19,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,10
30-Sep-19,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,6
30-Sep-19,ACT,ACT,ABI,7 to 14,Capital,Ever,2
30-Sep-19,ACT,ACT,ABI,7 to 14,Core,Ever,1
30-Sep-19,ACT,ACT,ABI,7 to 14,Core,Quarter,1
30-Sep-19,ACT,ACT,ABI,ALL,ALL,Ever,200
30-Sep-19,ACT,ACT,ABI,ALL,ALL,Quarter,94
30-Sep-19,ACT,ACT,ABI,ALL,Capacity Building,Ever,138
30-Sep-19,ACT,ACT,ABI,ALL,Capacity Building,Quarter,65
30-Sep-19,ACT,ACT,ABI,ALL,Capital,Ever,57
30-Sep-19,ACT,ACT,ABI,ALL,Capital,Quarter,13
30-Sep-19,ACT,ACT,ABI,ALL,Core,Ever,89
30-Sep-19,ACT,ACT,ABI,ALL,Core,Quarter,47
30-Sep-19,ACT,ACT,ALL,0 to 6,ALL,Ever,207
30-Sep-19,ACT,ACT,ALL,0 to 6,ALL,Quarter,99
30-Sep-19,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,142
30-Sep-19,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,73
30-Sep-19,ACT,ACT,ALL,0 to 6,Capital,Ever,51
30-Sep-19,ACT,ACT,ALL,0 to 6,Capital,Quarter,17
30-Sep-19,ACT,ACT,ALL,0 to 6,Core,Ever,62
30-Sep-19,ACT,ACT,ALL,0 to 6,Core,Quarter,24
30-Sep-19,ACT,ACT,ALL,15 to 18,ALL,Ever,235
30-Sep-19,ACT,ACT,ALL,15 to 18,ALL,Quarter,87
30-Sep-19,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,169
30-Sep-19,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,69
30-Sep-19,ACT,ACT,ALL,15 to 18,Capital,Ever,63
30-Sep-19,ACT,ACT,ALL,15 to 18,Capital,Quarter,3
30-Sep-19,ACT,ACT,ALL,15 to 18,Core,Ever,89
30-Sep-19,ACT,ACT,ALL,15 to 18,Core,Quarter,38
30-Sep-19,ACT,ACT,ALL,19 to 24,ALL,Ever,269
30-Sep-19,ACT,ACT,ALL,19 to 24,ALL,Quarter,103
30-Sep-19,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,205
30-Sep-19,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,72
30-Sep-19,ACT,ACT,ALL,19 to 24,Capital,Ever,62
30-Sep-19,ACT,ACT,ALL,19 to 24,Capital,Quarter,8
30-Sep-19,ACT,ACT,ALL,19 to 24,Core,Ever,107
30-Sep-19,ACT,ACT,ALL,19 to 24,Core,Quarter,61
30-Sep-19,ACT,ACT,ALL,25 to 34,ALL,Ever,338
30-Sep-19,ACT,ACT,ALL,25 to 34,ALL,Quarter,150
30-Sep-19,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,225
30-Sep-19,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,101
30-Sep-19,ACT,ACT,ALL,25 to 34,Capital,Ever,74
30-Sep-19,ACT,ACT,ALL,25 to 34,Capital,Quarter,18
30-Sep-19,ACT,ACT,ALL,25 to 34,Core,Ever,155
30-Sep-19,ACT,ACT,ALL,25 to 34,Core,Quarter,83
30-Sep-19,ACT,ACT,ALL,35 to 44,ALL,Ever,366
30-Sep-19,ACT,ACT,ALL,35 to 44,ALL,Quarter,172
30-Sep-19,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,242
30-Sep-19,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,112
30-Sep-19,ACT,ACT,ALL,35 to 44,Capital,Ever,92
30-Sep-19,ACT,ACT,ALL,35 to 44,Capital,Quarter,25
30-Sep-19,ACT,ACT,ALL,35 to 44,Core,Ever,171
30-Sep-19,ACT,ACT,ALL,35 to 44,Core,Quarter,97
30-Sep-19,ACT,ACT,ALL,45 to 54,ALL,Ever,355
30-Sep-19,ACT,ACT,ALL,45 to 54,ALL,Quarter,174
30-Sep-19,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,225
30-Sep-19,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,110
30-Sep-19,ACT,ACT,ALL,45 to 54,Capital,Ever,104
30-Sep-19,ACT,ACT,ALL,45 to 54,Capital,Quarter,30
30-Sep-19,ACT,ACT,ALL,45 to 54,Core,Ever,162
30-Sep-19,ACT,ACT,ALL,45 to 54,Core,Quarter,99
30-Sep-19,ACT,ACT,ALL,55 to 64,ALL,Ever,391
30-Sep-19,ACT,ACT,ALL,55 to 64,ALL,Quarter,201
30-Sep-19,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,246
30-Sep-19,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,118
30-Sep-19,ACT,ACT,ALL,55 to 64,Capital,Ever,111
30-Sep-19,ACT,ACT,ALL,55 to 64,Capital,Quarter,36
30-Sep-19,ACT,ACT,ALL,55 to 64,Core,Ever,189
30-Sep-19,ACT,ACT,ALL,55 to 64,Core,Quarter,113
30-Sep-19,ACT,ACT,ALL,65+,ALL,Ever,273
30-Sep-19,ACT,ACT,ALL,65+,ALL,Quarter,123
30-Sep-19,ACT,ACT,ALL,65+,Capacity Building,Ever,157
30-Sep-19,ACT,ACT,ALL,65+,Capacity Building,Quarter,68
30-Sep-19,ACT,ACT,ALL,65+,Capital,Ever,94
30-Sep-19,ACT,ACT,ALL,65+,Capital,Quarter,24
30-Sep-19,ACT,ACT,ALL,65+,Core,Ever,135
30-Sep-19,ACT,ACT,ALL,65+,Core,Quarter,72
30-Sep-19,ACT,ACT,ALL,7 to 14,ALL,Ever,349
30-Sep-19,ACT,ACT,ALL,7 to 14,ALL,Quarter,141
30-Sep-19,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,257
30-Sep-19,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,101
30-Sep-19,ACT,ACT,ALL,7 to 14,Capital,Ever,91
30-Sep-19,ACT,ACT,ALL,7 to 14,Capital,Quarter,25
30-Sep-19,ACT,ACT,ALL,7 to 14,Core,Ever,108
30-Sep-19,ACT,ACT,ALL,7 to 14,Core,Quarter,44
30-Sep-19,ACT,ACT,ALL,ALL,ALL,Ever,877
30-Sep-19,ACT,ACT,ALL,ALL,ALL,Quarter,411
30-Sep-19,ACT,ACT,ALL,ALL,Capacity Building,Ever,568
30-Sep-19,ACT,ACT,ALL,ALL,Capacity Building,Quarter,259
30-Sep-19,ACT,ACT,ALL,ALL,Capital,Ever,250
30-Sep-19,ACT,ACT,ALL,ALL,Capital,Quarter,85
30-Sep-19,ACT,ACT,ALL,ALL,Core,Ever,379
30-Sep-19,ACT,ACT,ALL,ALL,Core,Quarter,195
30-Sep-19,ACT,ACT,Autism,0 to 6,ALL,Ever,95
30-Sep-19,ACT,ACT,Autism,0 to 6,ALL,Quarter,40
30-Sep-19,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,73
30-Sep-19,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,36
30-Sep-19,ACT,ACT,Autism,0 to 6,Capital,Ever,14
30-Sep-19,ACT,ACT,Autism,0 to 6,Capital,Quarter,2
30-Sep-19,ACT,ACT,Autism,0 to 6,Core,Ever,24
30-Sep-19,ACT,ACT,Autism,0 to 6,Core,Quarter,10
30-Sep-19,ACT,ACT,Autism,15 to 18,ALL,Ever,123
30-Sep-19,ACT,ACT,Autism,15 to 18,ALL,Quarter,50
30-Sep-19,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,98
30-Sep-19,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,39
30-Sep-19,ACT,ACT,Autism,15 to 18,Capital,Ever,14
30-Sep-19,ACT,ACT,Autism,15 to 18,Core,Ever,47
30-Sep-19,ACT,ACT,Autism,15 to 18,Core,Quarter,23
30-Sep-19,ACT,ACT,Autism,19 to 24,ALL,Ever,152
30-Sep-19,ACT,ACT,Autism,19 to 24,ALL,Quarter,64
30-Sep-19,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,128
30-Sep-19,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,50
30-Sep-19,ACT,ACT,Autism,19 to 24,Capital,Ever,13
30-Sep-19,ACT,ACT,Autism,19 to 24,Core,Ever,72
30-Sep-19,ACT,ACT,Autism,19 to 24,Core,Quarter,35
30-Sep-19,ACT,ACT,Autism,25 to 34,ALL,Ever,108
30-Sep-19,ACT,ACT,Autism,25 to 34,ALL,Quarter,48
30-Sep-19,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,84
30-Sep-19,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,35
30-Sep-19,ACT,ACT,Autism,25 to 34,Capital,Ever,8
30-Sep-19,ACT,ACT,Autism,25 to 34,Core,Ever,56
30-Sep-19,ACT,ACT,Autism,25 to 34,Core,Quarter,33
30-Sep-19,ACT,ACT,Autism,35 to 44,ALL,Ever,110
30-Sep-19,ACT,ACT,Autism,35 to 44,ALL,Quarter,44
30-Sep-19,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,73
30-Sep-19,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,29
30-Sep-19,ACT,ACT,Autism,35 to 44,Capital,Ever,12
30-Sep-19,ACT,ACT,Autism,35 to 44,Core,Ever,52
30-Sep-19,ACT,ACT,Autism,35 to 44,Core,Quarter,29
30-Sep-19,ACT,ACT,Autism,45 to 54,ALL,Ever,46
30-Sep-19,ACT,ACT,Autism,45 to 54,ALL,Quarter,23
30-Sep-19,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,35
30-Sep-19,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,15
30-Sep-19,ACT,ACT,Autism,45 to 54,Capital,Ever,1
30-Sep-19,ACT,ACT,Autism,45 to 54,Core,Ever,28
30-Sep-19,ACT,ACT,Autism,45 to 54,Core,Quarter,15
30-Sep-19,ACT,ACT,Autism,55 to 64,ALL,Ever,15
30-Sep-19,ACT,ACT,Autism,55 to 64,ALL,Quarter,7
30-Sep-19,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,14
30-Sep-19,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,6
30-Sep-19,ACT,ACT,Autism,55 to 64,Core,Ever,9
30-Sep-19,ACT,ACT,Autism,55 to 64,Core,Quarter,6
30-Sep-19,ACT,ACT,Autism,65+,ALL,Ever,7
30-Sep-19,ACT,ACT,Autism,65+,ALL,Quarter,1
30-Sep-19,ACT,ACT,Autism,65+,Capacity Building,Ever,5
30-Sep-19,ACT,ACT,Autism,65+,Capital,Ever,1
30-Sep-19,ACT,ACT,Autism,65+,Core,Ever,3
30-Sep-19,ACT,ACT,Autism,65+,Core,Quarter,1
30-Sep-19,ACT,ACT,Autism,7 to 14,ALL,Ever,220
30-Sep-19,ACT,ACT,Autism,7 to 14,ALL,Quarter,81
30-Sep-19,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,183
30-Sep-19,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,72
30-Sep-19,ACT,ACT,Autism,7 to 14,Capital,Ever,31
30-Sep-19,ACT,ACT,Autism,7 to 14,Capital,Quarter,5
30-Sep-19,ACT,ACT,Autism,7 to 14,Core,Ever,68
30-Sep-19,ACT,ACT,Autism,7 to 14,Core,Quarter,28
30-Sep-19,ACT,ACT,Autism,ALL,ALL,Ever,380
30-Sep-19,ACT,ACT,Autism,ALL,ALL,Quarter,153
30-Sep-19,ACT,ACT,Autism,ALL,Capacity Building,Ever,290
30-Sep-19,ACT,ACT,Autism,ALL,Capacity Building,Quarter,123
30-Sep-19,ACT,ACT,Autism,ALL,Capital,Ever,53
30-Sep-19,ACT,ACT,Autism,ALL,Capital,Quarter,7
30-Sep-19,ACT,ACT,Autism,ALL,Core,Ever,149
30-Sep-19,ACT,ACT,Autism,ALL,Core,Quarter,72
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,44
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,11
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,23
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,7
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,18
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,3
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,9
30-Sep-19,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,3
30-Sep-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,65
30-Sep-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,15
30-Sep-19,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,35
30-Sep-19,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,11
30-Sep-19,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,30
30-Sep-19,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,24
30-Sep-19,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,6
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,83
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,20
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,52
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,13
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,23
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,2
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,32
30-Sep-19,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,12
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,122
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,43
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,78
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,28
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,38
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,8
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,46
30-Sep-19,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,21
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,95
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,36
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,55
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,24
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,34
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,5
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,37
30-Sep-19,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,20
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,92
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,45
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,56
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,28
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,28
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,6
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,40
30-Sep-19,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,26
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,51
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,20
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,37
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,14
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,11
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,2
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,20
30-Sep-19,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,11
30-Sep-19,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,13
30-Sep-19,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,5
30-Sep-19,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,5
30-Sep-19,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,2
30-Sep-19,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,5
30-Sep-19,ACT,ACT,Cerebral Palsy,65+,Core,Ever,6
30-Sep-19,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,4
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,100
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,33
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,62
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,20
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,41
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,12
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,29
30-Sep-19,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,8
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,283
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,116
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,181
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,70
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,94
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,28
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,106
30-Sep-19,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,50
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,94
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,55
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,79
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,50
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,10
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,4
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,Core,Ever,18
30-Sep-19,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,5
30-Sep-19,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,6
30-Sep-19,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,4
30-Sep-19,ACT,ACT,Developmental delay,15 to 18,Core,Ever,2
30-Sep-19,ACT,ACT,Developmental delay,19 to 24,ALL,Ever,2
30-Sep-19,ACT,ACT,Developmental delay,19 to 24,Capacity Building,Ever,2
30-Sep-19,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,2
30-Sep-19,ACT,ACT,Developmental delay,25 to 34,ALL,Quarter,2
30-Sep-19,ACT,ACT,Developmental delay,25 to 34,Core,Ever,2
30-Sep-19,ACT,ACT,Developmental delay,25 to 34,Core,Quarter,2
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,82
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,26
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,79
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,26
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,3
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,Capital,Quarter,1
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,Core,Ever,12
30-Sep-19,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,1
30-Sep-19,ACT,ACT,Developmental delay,ALL,ALL,Ever,126
30-Sep-19,ACT,ACT,Developmental delay,ALL,ALL,Quarter,61
30-Sep-19,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,108
30-Sep-19,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,54
30-Sep-19,ACT,ACT,Developmental delay,ALL,Capital,Ever,12
30-Sep-19,ACT,ACT,Developmental delay,ALL,Capital,Quarter,5
30-Sep-19,ACT,ACT,Developmental delay,ALL,Core,Ever,29
30-Sep-19,ACT,ACT,Developmental delay,ALL,Core,Quarter,7
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,67
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,37
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,60
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,34
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,5
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,2
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,8
30-Sep-19,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,4
30-Sep-19,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,43
30-Sep-19,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,12
30-Sep-19,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,39
30-Sep-19,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,11
30-Sep-19,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,3
30-Sep-19,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,9
30-Sep-19,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,3
30-Sep-19,ACT,ACT,Global developmental delay,ALL,ALL,Ever,77
30-Sep-19,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,39
30-Sep-19,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,69
30-Sep-19,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,35
30-Sep-19,ACT,ACT,Global developmental delay,ALL,Capital,Ever,6
30-Sep-19,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,2
30-Sep-19,ACT,ACT,Global developmental delay,ALL,Core,Ever,15
30-Sep-19,ACT,ACT,Global developmental delay,ALL,Core,Quarter,6
30-Sep-19,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,20
