RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt
30/09/2023,All,All,All,All,61800
30/09/2023,All,All,All,ASSISTIVE_TECHNOLOGY,5700
30/09/2023,All,All,All,CB_CHOICE_AND_CONTROL,1300
30/09/2023,All,All,All,CB_DAILY_ACTIVITY,8400
30/09/2023,All,All,All,CB_EMPLOYMENT,3000
30/09/2023,All,All,All,CB_HEALTH_AND_WELLBEING,1000
30/09/2023,All,All,All,CB_HOME_LIVING,500
30/09/2023,All,All,All,CB_LIFELONG_LEARNING,300
30/09/2023,All,All,All,CB_RELATIONSHIPS,7300
30/09/2023,All,All,All,CB_SOCIAL_COMMUNITY_CIVIC,2500
30/09/2023,All,All,All,CONSUMABLES,2100
30/09/2023,All,All,All,DAILY_ACTIVITIES,50700
30/09/2023,All,All,All,HOME_MODIFICATIONS,10800
30/09/2023,All,All,All,MISSING,100
30/09/2023,All,All,All,SOCIAL_COMMUNITY_CIVIC,25300
30/09/2023,All,All,All,SUPPORT_COORDINATION,3600
30/09/2023,All,All,All,TRANSPORT,3000
30/09/2023,All,All,ACT,All,55600
30/09/2023,All,All,Missing,All,
30/09/2023,All,All,NSW,All,64700
30/09/2023,All,All,NT,All,102700
30/09/2023,All,All,OT,All,54200
30/09/2023,All,All,QLD,All,62500
30/09/2023,All,All,SA,All,61000
30/09/2023,All,All,TAS,All,68800
30/09/2023,All,All,VIC,All,56800
30/09/2023,All,All,WA,All,60900
30/09/2023,All,All,ACT,ASSISTIVE_TECHNOLOGY,4300
30/09/2023,All,All,ACT,CB_CHOICE_AND_CONTROL,1300
30/09/2023,All,All,ACT,CB_DAILY_ACTIVITY,6900
30/09/2023,All,All,ACT,CB_EMPLOYMENT,2900
30/09/2023,All,All,ACT,CB_HEALTH_AND_WELLBEING,1100
30/09/2023,All,All,ACT,CB_HOME_LIVING,100
30/09/2023,All,All,ACT,CB_LIFELONG_LEARNING,0
30/09/2023,All,All,ACT,CB_RELATIONSHIPS,5100
30/09/2023,All,All,ACT,CB_SOCIAL_COMMUNITY_CIVIC,1900
30/09/2023,All,All,ACT,CONSUMABLES,1800
30/09/2023,All,All,ACT,DAILY_ACTIVITIES,47600
30/09/2023,All,All,ACT,HOME_MODIFICATIONS,8900
30/09/2023,All,All,ACT,MISSING,0
30/09/2023,All,All,ACT,SOCIAL_COMMUNITY_CIVIC,18900
30/09/2023,All,All,ACT,SUPPORT_COORDINATION,2600
30/09/2023,All,All,ACT,TRANSPORT,2800
30/09/2023,All,All,Missing,ASSISTIVE_TECHNOLOGY,
30/09/2023,All,All,Missing,CB_CHOICE_AND_CONTROL,-400
30/09/2023,All,All,Missing,CB_DAILY_ACTIVITY,-2100
30/09/2023,All,All,Missing,CB_EMPLOYMENT,
30/09/2023,All,All,Missing,CB_HEALTH_AND_WELLBEING,
30/09/2023,All,All,Missing,CB_RELATIONSHIPS,
30/09/2023,All,All,Missing,CB_SOCIAL_COMMUNITY_CIVIC,
30/09/2023,All,All,Missing,CONSUMABLES,-600
30/09/2023,All,All,Missing,DAILY_ACTIVITIES,1740600
30/09/2023,All,All,Missing,HOME_MODIFICATIONS,
30/09/2023,All,All,Missing,MISSING,
30/09/2023,All,All,Missing,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,All,All,Missing,SUPPORT_COORDINATION,-2800
30/09/2023,All,All,Missing,TRANSPORT,-900
30/09/2023,All,All,NSW,ASSISTIVE_TECHNOLOGY,5600
30/09/2023,All,All,NSW,CB_CHOICE_AND_CONTROL,1300
30/09/2023,All,All,NSW,CB_DAILY_ACTIVITY,8300
30/09/2023,All,All,NSW,CB_EMPLOYMENT,2800
30/09/2023,All,All,NSW,CB_HEALTH_AND_WELLBEING,1200
30/09/2023,All,All,NSW,CB_HOME_LIVING,400
30/09/2023,All,All,NSW,CB_LIFELONG_LEARNING,0
30/09/2023,All,All,NSW,CB_RELATIONSHIPS,6200
30/09/2023,All,All,NSW,CB_SOCIAL_COMMUNITY_CIVIC,2300
30/09/2023,All,All,NSW,CONSUMABLES,2200
30/09/2023,All,All,NSW,DAILY_ACTIVITIES,50400
30/09/2023,All,All,NSW,HOME_MODIFICATIONS,9600
30/09/2023,All,All,NSW,MISSING,0
30/09/2023,All,All,NSW,SOCIAL_COMMUNITY_CIVIC,27400
30/09/2023,All,All,NSW,SUPPORT_COORDINATION,3400
30/09/2023,All,All,NSW,TRANSPORT,3700
30/09/2023,All,All,NT,ASSISTIVE_TECHNOLOGY,6500
30/09/2023,All,All,NT,CB_CHOICE_AND_CONTROL,1600
30/09/2023,All,All,NT,CB_DAILY_ACTIVITY,8000
30/09/2023,All,All,NT,CB_EMPLOYMENT,3700
30/09/2023,All,All,NT,CB_HEALTH_AND_WELLBEING,700
30/09/2023,All,All,NT,CB_HOME_LIVING,400
30/09/2023,All,All,NT,CB_LIFELONG_LEARNING,
30/09/2023,All,All,NT,CB_RELATIONSHIPS,12100
30/09/2023,All,All,NT,CB_SOCIAL_COMMUNITY_CIVIC,5100
30/09/2023,All,All,NT,CONSUMABLES,2100
30/09/2023,All,All,NT,DAILY_ACTIVITIES,95100
30/09/2023,All,All,NT,HOME_MODIFICATIONS,12200
30/09/2023,All,All,NT,MISSING,0
30/09/2023,All,All,NT,SOCIAL_COMMUNITY_CIVIC,31000
30/09/2023,All,All,NT,SUPPORT_COORDINATION,5200
30/09/2023,All,All,NT,TRANSPORT,3400
30/09/2023,All,All,OT,ASSISTIVE_TECHNOLOGY,
