RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30JUN2022,ACT,ACT,ALL,0 to 6,ALL,ALL,65%
30JUN2022,ACT,ACT,ALL,0 to 6,ALL,Capacity Building,61%
30JUN2022,ACT,ACT,ALL,0 to 6,ALL,Capital,72%
30JUN2022,ACT,ACT,ALL,0 to 6,ALL,Core,85%
30JUN2022,ACT,ACT,ALL,0 to 6,No,ALL,65%
30JUN2022,ACT,ACT,ALL,0 to 6,No,Capacity Building,61%
30JUN2022,ACT,ACT,ALL,0 to 6,No,Capital,72%
30JUN2022,ACT,ACT,ALL,0 to 6,No,Core,85%
30JUN2022,ACT,ACT,Autism,0 to 6,ALL,ALL,73%
30JUN2022,ACT,ACT,Autism,0 to 6,ALL,Capacity Building,70%
30JUN2022,ACT,ACT,Autism,0 to 6,ALL,Core,88%
30JUN2022,ACT,ACT,Autism,0 to 6,No,ALL,73%
30JUN2022,ACT,ACT,Autism,0 to 6,No,Capacity Building,70%
30JUN2022,ACT,ACT,Autism,0 to 6,No,Core,88%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,ALL,56%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capacity Building,54%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Capital,77%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Core,46%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,No,ALL,56%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,No,Capacity Building,54%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,No,Capital,77%
30JUN2022,ACT,ACT,Cerebral Palsy,0 to 6,No,Core,46%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,ALL,ALL,56%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,ALL,Capacity Building,55%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,ALL,Capital,40%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,ALL,Core,78%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,No,ALL,56%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,No,Capacity Building,55%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,No,Capital,40%
30JUN2022,ACT,ACT,Developmental delay,0 to 6,No,Core,78%
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,ALL,ALL,63%
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,ALL,Capacity Building,60%
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,ALL,Core,88%
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,No,ALL,63%
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,No,Capacity Building,60%
30JUN2022,ACT,ACT,Global developmental delay,0 to 6,No,Core,88%
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,ALL,45%
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,Capacity Building,46%
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,ALL,Core,35%
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,No,ALL,45%
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,No,Capacity Building,46%
30JUN2022,ACT,ACT,Hearing Impairment,0 to 6,No,Core,35%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,ALL,77%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capacity Building,63%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,Capital,100%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,ALL,Core,87%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,No,ALL,77%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,No,Capacity Building,63%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,No,Capital,100%
30JUN2022,ACT,ACT,Intellectual Disability,0 to 6,No,Core,87%
30JUN2022,ACT,ACT,Other Neurological,0 to 6,ALL,ALL,79%
30JUN2022,ACT,ACT,Other Neurological,0 to 6,ALL,Capacity Building,78%
30JUN2022,ACT,ACT,Other Neurological,0 to 6,No,ALL,79%
30JUN2022,ACT,ACT,Other Neurological,0 to 6,No,Capacity Building,78%
30JUN2022,ACT,ACT,ALL,15 to 18,ALL,ALL,64%
30JUN2022,ACT,ACT,ALL,15 to 18,ALL,Capacity Building,50%
30JUN2022,ACT,ACT,ALL,15 to 18,ALL,Capital,69%
30JUN2022,ACT,ACT,ALL,15 to 18,ALL,Core,72%
30JUN2022,ACT,ACT,ALL,15 to 18,No,ALL,62%
30JUN2022,ACT,ACT,ALL,15 to 18,No,Capacity Building,49%
30JUN2022,ACT,ACT,ALL,15 to 18,No,Capital,72%
30JUN2022,ACT,ACT,ALL,15 to 18,No,Core,71%
30JUN2022,ACT,ACT,Autism,15 to 18,ALL,ALL,57%
30JUN2022,ACT,ACT,Autism,15 to 18,ALL,Capacity Building,47%
30JUN2022,ACT,ACT,Autism,15 to 18,ALL,Capital,11%
30JUN2022,ACT,ACT,Autism,15 to 18,ALL,Core,65%
30JUN2022,ACT,ACT,Autism,15 to 18,No,ALL,57%
30JUN2022,ACT,ACT,Autism,15 to 18,No,Capacity Building,47%
30JUN2022,ACT,ACT,Autism,15 to 18,No,Capital,14%
30JUN2022,ACT,ACT,Autism,15 to 18,No,Core,64%
30JUN2022,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,83%
