RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30Jun2021,ACT,ACT,ABI,0 to 6,ALL,Ever,20
30Jun2021,ACT,ACT,ABI,0 to 6,ALL,Quarter,4
30Jun2021,ACT,ACT,ABI,0 to 6,Capacity Building,Ever,13
30Jun2021,ACT,ACT,ABI,0 to 6,Capacity Building,Quarter,4
30Jun2021,ACT,ACT,ABI,0 to 6,Capital,Ever,8
30Jun2021,ACT,ACT,ABI,0 to 6,Core,Ever,5
30Jun2021,ACT,ACT,ABI,0 to 6,Core,Quarter,2
30Jun2021,ACT,ACT,ABI,15 to 18,ALL,Ever,34
30Jun2021,ACT,ACT,ABI,15 to 18,ALL,Quarter,5
30Jun2021,ACT,ACT,ABI,15 to 18,Capacity Building,Ever,20
30Jun2021,ACT,ACT,ABI,15 to 18,Capacity Building,Quarter,5
30Jun2021,ACT,ACT,ABI,15 to 18,Capital,Ever,13
30Jun2021,ACT,ACT,ABI,15 to 18,Capital,Quarter,1
30Jun2021,ACT,ACT,ABI,15 to 18,Core,Ever,12
30Jun2021,ACT,ACT,ABI,15 to 18,Core,Quarter,2
30Jun2021,ACT,ACT,ABI,19 to 24,ALL,Ever,32
30Jun2021,ACT,ACT,ABI,19 to 24,ALL,Quarter,8
30Jun2021,ACT,ACT,ABI,19 to 24,Capacity Building,Ever,24
30Jun2021,ACT,ACT,ABI,19 to 24,Capacity Building,Quarter,8
30Jun2021,ACT,ACT,ABI,19 to 24,Capital,Ever,9
30Jun2021,ACT,ACT,ABI,19 to 24,Core,Ever,12
30Jun2021,ACT,ACT,ABI,19 to 24,Core,Quarter,2
30Jun2021,ACT,ACT,ABI,25 to 34,ALL,Ever,93
30Jun2021,ACT,ACT,ABI,25 to 34,ALL,Quarter,31
30Jun2021,ACT,ACT,ABI,25 to 34,Capacity Building,Ever,53
30Jun2021,ACT,ACT,ABI,25 to 34,Capacity Building,Quarter,22
30Jun2021,ACT,ACT,ABI,25 to 34,Capital,Ever,19
30Jun2021,ACT,ACT,ABI,25 to 34,Capital,Quarter,1
30Jun2021,ACT,ACT,ABI,25 to 34,Core,Ever,55
30Jun2021,ACT,ACT,ABI,25 to 34,Core,Quarter,20
30Jun2021,ACT,ACT,ABI,35 to 44,ALL,Ever,133
30Jun2021,ACT,ACT,ABI,35 to 44,ALL,Quarter,24
30Jun2021,ACT,ACT,ABI,35 to 44,Capacity Building,Ever,75
30Jun2021,ACT,ACT,ABI,35 to 44,Capacity Building,Quarter,22
30Jun2021,ACT,ACT,ABI,35 to 44,Capital,Ever,43
30Jun2021,ACT,ACT,ABI,35 to 44,Capital,Quarter,3
30Jun2021,ACT,ACT,ABI,35 to 44,Core,Ever,50
30Jun2021,ACT,ACT,ABI,35 to 44,Core,Quarter,10
30Jun2021,ACT,ACT,ABI,45 to 54,ALL,Ever,132
30Jun2021,ACT,ACT,ABI,45 to 54,ALL,Quarter,44
30Jun2021,ACT,ACT,ABI,45 to 54,Capacity Building,Ever,84
30Jun2021,ACT,ACT,ABI,45 to 54,Capacity Building,Quarter,33
30Jun2021,ACT,ACT,ABI,45 to 54,Capital,Ever,40
30Jun2021,ACT,ACT,ABI,45 to 54,Capital,Quarter,5
30Jun2021,ACT,ACT,ABI,45 to 54,Core,Ever,62
30Jun2021,ACT,ACT,ABI,45 to 54,Core,Quarter,22
30Jun2021,ACT,ACT,ABI,55 to 64,ALL,Ever,137
30Jun2021,ACT,ACT,ABI,55 to 64,ALL,Quarter,51
30Jun2021,ACT,ACT,ABI,55 to 64,Capacity Building,Ever,90
30Jun2021,ACT,ACT,ABI,55 to 64,Capacity Building,Quarter,37
30Jun2021,ACT,ACT,ABI,55 to 64,Capital,Ever,38
30Jun2021,ACT,ACT,ABI,55 to 64,Capital,Quarter,10
30Jun2021,ACT,ACT,ABI,55 to 64,Core,Ever,72
30Jun2021,ACT,ACT,ABI,55 to 64,Core,Quarter,27
30Jun2021,ACT,ACT,ABI,65+,ALL,Ever,45
30Jun2021,ACT,ACT,ABI,65+,ALL,Quarter,24
30Jun2021,ACT,ACT,ABI,65+,Capacity Building,Ever,28
30Jun2021,ACT,ACT,ABI,65+,Capacity Building,Quarter,18
30Jun2021,ACT,ACT,ABI,65+,Capital,Ever,11
30Jun2021,ACT,ACT,ABI,65+,Capital,Quarter,4
30Jun2021,ACT,ACT,ABI,65+,Core,Ever,25
30Jun2021,ACT,ACT,ABI,65+,Core,Quarter,14
30Jun2021,ACT,ACT,ABI,7 to 14,ALL,Ever,34
30Jun2021,ACT,ACT,ABI,7 to 14,ALL,Quarter,2
30Jun2021,ACT,ACT,ABI,7 to 14,Capacity Building,Ever,23
30Jun2021,ACT,ACT,ABI,7 to 14,Capacity Building,Quarter,2
30Jun2021,ACT,ACT,ABI,7 to 14,Capital,Ever,9
30Jun2021,ACT,ACT,ABI,7 to 14,Core,Ever,10
30Jun2021,ACT,ACT,ABI,ALL,ALL,Ever,290
30Jun2021,ACT,ACT,ABI,ALL,ALL,Quarter,98
30Jun2021,ACT,ACT,ABI,ALL,Capacity Building,Ever,192
30Jun2021,ACT,ACT,ABI,ALL,Capacity Building,Quarter,74
30Jun2021,ACT,ACT,ABI,ALL,Capital,Ever,83
30Jun2021,ACT,ACT,ABI,ALL,Capital,Quarter,17
30Jun2021,ACT,ACT,ABI,ALL,Core,Ever,127
30Jun2021,ACT,ACT,ABI,ALL,Core,Quarter,45
30Jun2021,ACT,ACT,ALL,0 to 6,ALL,Ever,354
30Jun2021,ACT,ACT,ALL,0 to 6,ALL,Quarter,86
30Jun2021,ACT,ACT,ALL,0 to 6,Capacity Building,Ever,260
30Jun2021,ACT,ACT,ALL,0 to 6,Capacity Building,Quarter,72
30Jun2021,ACT,ACT,ALL,0 to 6,Capital,Ever,86
30Jun2021,ACT,ACT,ALL,0 to 6,Capital,Quarter,9
30Jun2021,ACT,ACT,ALL,0 to 6,Core,Ever,113
30Jun2021,ACT,ACT,ALL,0 to 6,Core,Quarter,26
30Jun2021,ACT,ACT,ALL,15 to 18,ALL,Ever,347
30Jun2021,ACT,ACT,ALL,15 to 18,ALL,Quarter,103
30Jun2021,ACT,ACT,ALL,15 to 18,Capacity Building,Ever,261
30Jun2021,ACT,ACT,ALL,15 to 18,Capacity Building,Quarter,87
30Jun2021,ACT,ACT,ALL,15 to 18,Capital,Ever,70
30Jun2021,ACT,ACT,ALL,15 to 18,Capital,Quarter,10
30Jun2021,ACT,ACT,ALL,15 to 18,Core,Ever,145
30Jun2021,ACT,ACT,ALL,15 to 18,Core,Quarter,41
30Jun2021,ACT,ACT,ALL,19 to 24,ALL,Ever,370
30Jun2021,ACT,ACT,ALL,19 to 24,ALL,Quarter,134
30Jun2021,ACT,ACT,ALL,19 to 24,Capacity Building,Ever,268
30Jun2021,ACT,ACT,ALL,19 to 24,Capacity Building,Quarter,108
30Jun2021,ACT,ACT,ALL,19 to 24,Capital,Ever,75
30Jun2021,ACT,ACT,ALL,19 to 24,Capital,Quarter,10
30Jun2021,ACT,ACT,ALL,19 to 24,Core,Ever,181
30Jun2021,ACT,ACT,ALL,19 to 24,Core,Quarter,76
30Jun2021,ACT,ACT,ALL,25 to 34,ALL,Ever,421
30Jun2021,ACT,ACT,ALL,25 to 34,ALL,Quarter,141
30Jun2021,ACT,ACT,ALL,25 to 34,Capacity Building,Ever,290
30Jun2021,ACT,ACT,ALL,25 to 34,Capacity Building,Quarter,104
30Jun2021,ACT,ACT,ALL,25 to 34,Capital,Ever,91
30Jun2021,ACT,ACT,ALL,25 to 34,Capital,Quarter,14
30Jun2021,ACT,ACT,ALL,25 to 34,Core,Ever,207
30Jun2021,ACT,ACT,ALL,25 to 34,Core,Quarter,83
30Jun2021,ACT,ACT,ALL,35 to 44,ALL,Ever,501
30Jun2021,ACT,ACT,ALL,35 to 44,ALL,Quarter,175
30Jun2021,ACT,ACT,ALL,35 to 44,Capacity Building,Ever,310
30Jun2021,ACT,ACT,ALL,35 to 44,Capacity Building,Quarter,124
30Jun2021,ACT,ACT,ALL,35 to 44,Capital,Ever,134
30Jun2021,ACT,ACT,ALL,35 to 44,Capital,Quarter,26
30Jun2021,ACT,ACT,ALL,35 to 44,Core,Ever,261
30Jun2021,ACT,ACT,ALL,35 to 44,Core,Quarter,99
30Jun2021,ACT,ACT,ALL,45 to 54,ALL,Ever,458
30Jun2021,ACT,ACT,ALL,45 to 54,ALL,Quarter,184
30Jun2021,ACT,ACT,ALL,45 to 54,Capacity Building,Ever,292
30Jun2021,ACT,ACT,ALL,45 to 54,Capacity Building,Quarter,130
30Jun2021,ACT,ACT,ALL,45 to 54,Capital,Ever,130
30Jun2021,ACT,ACT,ALL,45 to 54,Capital,Quarter,30
30Jun2021,ACT,ACT,ALL,45 to 54,Core,Ever,244
30Jun2021,ACT,ACT,ALL,45 to 54,Core,Quarter,112
30Jun2021,ACT,ACT,ALL,55 to 64,ALL,Ever,525
30Jun2021,ACT,ACT,ALL,55 to 64,ALL,Quarter,180
30Jun2021,ACT,ACT,ALL,55 to 64,Capacity Building,Ever,308
30Jun2021,ACT,ACT,ALL,55 to 64,Capacity Building,Quarter,119
30Jun2021,ACT,ACT,ALL,55 to 64,Capital,Ever,157
30Jun2021,ACT,ACT,ALL,55 to 64,Capital,Quarter,32
30Jun2021,ACT,ACT,ALL,55 to 64,Core,Ever,283
30Jun2021,ACT,ACT,ALL,55 to 64,Core,Quarter,108
30Jun2021,ACT,ACT,ALL,65+,ALL,Ever,366
30Jun2021,ACT,ACT,ALL,65+,ALL,Quarter,144
30Jun2021,ACT,ACT,ALL,65+,Capacity Building,Ever,193
30Jun2021,ACT,ACT,ALL,65+,Capacity Building,Quarter,90
30Jun2021,ACT,ACT,ALL,65+,Capital,Ever,107
30Jun2021,ACT,ACT,ALL,65+,Capital,Quarter,24
30Jun2021,ACT,ACT,ALL,65+,Core,Ever,211
30Jun2021,ACT,ACT,ALL,65+,Core,Quarter,93
30Jun2021,ACT,ACT,ALL,7 to 14,ALL,Ever,505
30Jun2021,ACT,ACT,ALL,7 to 14,ALL,Quarter,148
30Jun2021,ACT,ACT,ALL,7 to 14,Capacity Building,Ever,371
30Jun2021,ACT,ACT,ALL,7 to 14,Capacity Building,Quarter,122
30Jun2021,ACT,ACT,ALL,7 to 14,Capital,Ever,111
30Jun2021,ACT,ACT,ALL,7 to 14,Capital,Quarter,12
30Jun2021,ACT,ACT,ALL,7 to 14,Core,Ever,182
30Jun2021,ACT,ACT,ALL,7 to 14,Core,Quarter,52
30Jun2021,ACT,ACT,ALL,ALL,ALL,Ever,1231
30Jun2021,ACT,ACT,ALL,ALL,ALL,Quarter,399
30Jun2021,ACT,ACT,ALL,ALL,Capacity Building,Ever,803
30Jun2021,ACT,ACT,ALL,ALL,Capacity Building,Quarter,278
30Jun2021,ACT,ACT,ALL,ALL,Capital,Ever,335
30Jun2021,ACT,ACT,ALL,ALL,Capital,Quarter,72
30Jun2021,ACT,ACT,ALL,ALL,Core,Ever,611
30Jun2021,ACT,ACT,ALL,ALL,Core,Quarter,234
30Jun2021,ACT,ACT,Autism,0 to 6,ALL,Ever,210
30Jun2021,ACT,ACT,Autism,0 to 6,ALL,Quarter,49
30Jun2021,ACT,ACT,Autism,0 to 6,Capacity Building,Ever,167
30Jun2021,ACT,ACT,Autism,0 to 6,Capacity Building,Quarter,45
30Jun2021,ACT,ACT,Autism,0 to 6,Capital,Ever,29
30Jun2021,ACT,ACT,Autism,0 to 6,Capital,Quarter,1
30Jun2021,ACT,ACT,Autism,0 to 6,Core,Ever,55
30Jun2021,ACT,ACT,Autism,0 to 6,Core,Quarter,13
30Jun2021,ACT,ACT,Autism,15 to 18,ALL,Ever,201
30Jun2021,ACT,ACT,Autism,15 to 18,ALL,Quarter,66
30Jun2021,ACT,ACT,Autism,15 to 18,Capacity Building,Ever,159
30Jun2021,ACT,ACT,Autism,15 to 18,Capacity Building,Quarter,61
30Jun2021,ACT,ACT,Autism,15 to 18,Capital,Ever,19
30Jun2021,ACT,ACT,Autism,15 to 18,Capital,Quarter,2
30Jun2021,ACT,ACT,Autism,15 to 18,Core,Ever,82
30Jun2021,ACT,ACT,Autism,15 to 18,Core,Quarter,25
30Jun2021,ACT,ACT,Autism,19 to 24,ALL,Ever,188
30Jun2021,ACT,ACT,Autism,19 to 24,ALL,Quarter,74
30Jun2021,ACT,ACT,Autism,19 to 24,Capacity Building,Ever,151
30Jun2021,ACT,ACT,Autism,19 to 24,Capacity Building,Quarter,59
30Jun2021,ACT,ACT,Autism,19 to 24,Capital,Ever,16
30Jun2021,ACT,ACT,Autism,19 to 24,Core,Ever,91
30Jun2021,ACT,ACT,Autism,19 to 24,Core,Quarter,39
30Jun2021,ACT,ACT,Autism,25 to 34,ALL,Ever,140
30Jun2021,ACT,ACT,Autism,25 to 34,ALL,Quarter,58
30Jun2021,ACT,ACT,Autism,25 to 34,Capacity Building,Ever,111
30Jun2021,ACT,ACT,Autism,25 to 34,Capacity Building,Quarter,46
30Jun2021,ACT,ACT,Autism,25 to 34,Capital,Ever,9
30Jun2021,ACT,ACT,Autism,25 to 34,Capital,Quarter,3
30Jun2021,ACT,ACT,Autism,25 to 34,Core,Ever,70
30Jun2021,ACT,ACT,Autism,25 to 34,Core,Quarter,30
30Jun2021,ACT,ACT,Autism,35 to 44,ALL,Ever,124
30Jun2021,ACT,ACT,Autism,35 to 44,ALL,Quarter,50
30Jun2021,ACT,ACT,Autism,35 to 44,Capacity Building,Ever,83
30Jun2021,ACT,ACT,Autism,35 to 44,Capacity Building,Quarter,36
30Jun2021,ACT,ACT,Autism,35 to 44,Capital,Ever,12
30Jun2021,ACT,ACT,Autism,35 to 44,Capital,Quarter,2
30Jun2021,ACT,ACT,Autism,35 to 44,Core,Ever,62
30Jun2021,ACT,ACT,Autism,35 to 44,Core,Quarter,29
30Jun2021,ACT,ACT,Autism,45 to 54,ALL,Ever,71
30Jun2021,ACT,ACT,Autism,45 to 54,ALL,Quarter,41
30Jun2021,ACT,ACT,Autism,45 to 54,Capacity Building,Ever,57
30Jun2021,ACT,ACT,Autism,45 to 54,Capacity Building,Quarter,32
30Jun2021,ACT,ACT,Autism,45 to 54,Capital,Ever,4
30Jun2021,ACT,ACT,Autism,45 to 54,Core,Ever,39
30Jun2021,ACT,ACT,Autism,45 to 54,Core,Quarter,24
30Jun2021,ACT,ACT,Autism,55 to 64,ALL,Ever,31
30Jun2021,ACT,ACT,Autism,55 to 64,ALL,Quarter,13
30Jun2021,ACT,ACT,Autism,55 to 64,Capacity Building,Ever,24
30Jun2021,ACT,ACT,Autism,55 to 64,Capacity Building,Quarter,11
30Jun2021,ACT,ACT,Autism,55 to 64,Capital,Ever,2
30Jun2021,ACT,ACT,Autism,55 to 64,Core,Ever,18
30Jun2021,ACT,ACT,Autism,55 to 64,Core,Quarter,8
30Jun2021,ACT,ACT,Autism,65+,ALL,Ever,5
30Jun2021,ACT,ACT,Autism,65+,ALL,Quarter,4
30Jun2021,ACT,ACT,Autism,65+,Capacity Building,Ever,5
30Jun2021,ACT,ACT,Autism,65+,Capacity Building,Quarter,3
30Jun2021,ACT,ACT,Autism,65+,Core,Ever,2
30Jun2021,ACT,ACT,Autism,65+,Core,Quarter,2
30Jun2021,ACT,ACT,Autism,7 to 14,ALL,Ever,321
30Jun2021,ACT,ACT,Autism,7 to 14,ALL,Quarter,104
30Jun2021,ACT,ACT,Autism,7 to 14,Capacity Building,Ever,265
30Jun2021,ACT,ACT,Autism,7 to 14,Capacity Building,Quarter,93
30Jun2021,ACT,ACT,Autism,7 to 14,Capital,Ever,33
30Jun2021,ACT,ACT,Autism,7 to 14,Capital,Quarter,1
30Jun2021,ACT,ACT,Autism,7 to 14,Core,Ever,115
30Jun2021,ACT,ACT,Autism,7 to 14,Core,Quarter,38
30Jun2021,ACT,ACT,Autism,ALL,ALL,Ever,554
30Jun2021,ACT,ACT,Autism,ALL,ALL,Quarter,188
30Jun2021,ACT,ACT,Autism,ALL,Capacity Building,Ever,432
30Jun2021,ACT,ACT,Autism,ALL,Capacity Building,Quarter,158
30Jun2021,ACT,ACT,Autism,ALL,Capital,Ever,66
30Jun2021,ACT,ACT,Autism,ALL,Capital,Quarter,7
30Jun2021,ACT,ACT,Autism,ALL,Core,Ever,218
30Jun2021,ACT,ACT,Autism,ALL,Core,Quarter,90
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Ever,93
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,ALL,Quarter,7
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Ever,60
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,Capacity Building,Quarter,6
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Ever,34
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,Capital,Quarter,1
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,Core,Ever,19
30Jun2021,ACT,ACT,Cerebral Palsy,0 to 6,Core,Quarter,2
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Ever,96
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Quarter,16
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Ever,57
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,Capacity Building,Quarter,14
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Ever,30
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,Capital,Quarter,2
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,Core,Ever,34
30Jun2021,ACT,ACT,Cerebral Palsy,15 to 18,Core,Quarter,3
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Ever,117
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Quarter,30
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Ever,71
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,Capacity Building,Quarter,22
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Ever,38
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,Capital,Quarter,6
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,Core,Ever,51
30Jun2021,ACT,ACT,Cerebral Palsy,19 to 24,Core,Quarter,15
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Ever,133
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Quarter,30
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Ever,86
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,Capacity Building,Quarter,22
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Ever,43
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,Capital,Quarter,7
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,Core,Ever,52
30Jun2021,ACT,ACT,Cerebral Palsy,25 to 34,Core,Quarter,18
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Ever,116
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Quarter,35
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Ever,70
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,Capacity Building,Quarter,25
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Ever,46
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,Capital,Quarter,7
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,Core,Ever,44
30Jun2021,ACT,ACT,Cerebral Palsy,35 to 44,Core,Quarter,17
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Ever,107
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Quarter,39
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Ever,66
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,Capacity Building,Quarter,28
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Ever,39
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,Capital,Quarter,10
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,Core,Ever,46
30Jun2021,ACT,ACT,Cerebral Palsy,45 to 54,Core,Quarter,18
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Ever,70
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,ALL,Quarter,34
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Ever,42
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,Capacity Building,Quarter,21
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Ever,19
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,Capital,Quarter,6
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,Core,Ever,35
30Jun2021,ACT,ACT,Cerebral Palsy,55 to 64,Core,Quarter,23
30Jun2021,ACT,ACT,Cerebral Palsy,65+,ALL,Ever,14
30Jun2021,ACT,ACT,Cerebral Palsy,65+,ALL,Quarter,2
30Jun2021,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Ever,7
30Jun2021,ACT,ACT,Cerebral Palsy,65+,Capacity Building,Quarter,1
30Jun2021,ACT,ACT,Cerebral Palsy,65+,Capital,Ever,6
30Jun2021,ACT,ACT,Cerebral Palsy,65+,Capital,Quarter,1
30Jun2021,ACT,ACT,Cerebral Palsy,65+,Core,Ever,9
30Jun2021,ACT,ACT,Cerebral Palsy,65+,Core,Quarter,2
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Ever,114
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,ALL,Quarter,29
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Ever,60
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,Capacity Building,Quarter,23
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Ever,55
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,Capital,Quarter,6
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,Core,Ever,33
30Jun2021,ACT,ACT,Cerebral Palsy,7 to 14,Core,Quarter,7
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,ALL,Ever,330
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,ALL,Quarter,99
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Ever,204
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,Capacity Building,Quarter,68
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,Capital,Ever,117
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,Capital,Quarter,24
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,Core,Ever,135
30Jun2021,ACT,ACT,Cerebral Palsy,ALL,Core,Quarter,43
30Jun2021,ACT,ACT,Developmental delay,0 to 6,ALL,Ever,130
30Jun2021,ACT,ACT,Developmental delay,0 to 6,ALL,Quarter,51
30Jun2021,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Ever,116
30Jun2021,ACT,ACT,Developmental delay,0 to 6,Capacity Building,Quarter,48
30Jun2021,ACT,ACT,Developmental delay,0 to 6,Capital,Ever,14
30Jun2021,ACT,ACT,Developmental delay,0 to 6,Capital,Quarter,2
30Jun2021,ACT,ACT,Developmental delay,0 to 6,Core,Ever,33
30Jun2021,ACT,ACT,Developmental delay,0 to 6,Core,Quarter,8
30Jun2021,ACT,ACT,Developmental delay,15 to 18,ALL,Ever,2
30Jun2021,ACT,ACT,Developmental delay,15 to 18,Capacity Building,Ever,2
30Jun2021,ACT,ACT,Developmental delay,25 to 34,ALL,Ever,3
30Jun2021,ACT,ACT,Developmental delay,25 to 34,ALL,Quarter,1
30Jun2021,ACT,ACT,Developmental delay,25 to 34,Core,Ever,3
30Jun2021,ACT,ACT,Developmental delay,25 to 34,Core,Quarter,1
30Jun2021,ACT,ACT,Developmental delay,7 to 14,ALL,Ever,64
30Jun2021,ACT,ACT,Developmental delay,7 to 14,ALL,Quarter,30
30Jun2021,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Ever,60
30Jun2021,ACT,ACT,Developmental delay,7 to 14,Capacity Building,Quarter,30
30Jun2021,ACT,ACT,Developmental delay,7 to 14,Capital,Ever,2
30Jun2021,ACT,ACT,Developmental delay,7 to 14,Core,Ever,10
30Jun2021,ACT,ACT,Developmental delay,7 to 14,Core,Quarter,2
30Jun2021,ACT,ACT,Developmental delay,ALL,ALL,Ever,145
30Jun2021,ACT,ACT,Developmental delay,ALL,ALL,Quarter,60
30Jun2021,ACT,ACT,Developmental delay,ALL,Capacity Building,Ever,126
30Jun2021,ACT,ACT,Developmental delay,ALL,Capacity Building,Quarter,56
30Jun2021,ACT,ACT,Developmental delay,ALL,Capital,Ever,14
30Jun2021,ACT,ACT,Developmental delay,ALL,Capital,Quarter,2
30Jun2021,ACT,ACT,Developmental delay,ALL,Core,Ever,40
30Jun2021,ACT,ACT,Developmental delay,ALL,Core,Quarter,10
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Ever,75
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,ALL,Quarter,24
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Ever,64
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,Capacity Building,Quarter,20
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,Capital,Ever,9
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,Capital,Quarter,5
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,Core,Ever,17
30Jun2021,ACT,ACT,Global developmental delay,0 to 6,Core,Quarter,4
30Jun2021,ACT,ACT,Global developmental delay,7 to 14,ALL,Ever,35
30Jun2021,ACT,ACT,Global developmental delay,7 to 14,ALL,Quarter,17
30Jun2021,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Ever,30
30Jun2021,ACT,ACT,Global developmental delay,7 to 14,Capacity Building,Quarter,15
30Jun2021,ACT,ACT,Global developmental delay,7 to 14,Capital,Ever,2
30Jun2021,ACT,ACT,Global developmental delay,7 to 14,Core,Ever,12
30Jun2021,ACT,ACT,Global developmental delay,7 to 14,Core,Quarter,6
30Jun2021,ACT,ACT,Global developmental delay,ALL,ALL,Ever,80
30Jun2021,ACT,ACT,Global developmental delay,ALL,ALL,Quarter,32
30Jun2021,ACT,ACT,Global developmental delay,ALL,Capacity Building,Ever,67
30Jun2021,ACT,ACT,Global developmental delay,ALL,Capacity Building,Quarter,26
30Jun2021,ACT,ACT,Global developmental delay,ALL,Capital,Ever,9
30Jun2021,ACT,ACT,Global developmental delay,ALL,Capital,Quarter,5
30Jun2021,ACT,ACT,Global developmental delay,ALL,Core,Ever,21
30Jun2021,ACT,ACT,Global developmental delay,ALL,Core,Quarter,9
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Ever,39
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,ALL,Quarter,11
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Ever,33
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,Capacity Building,Quarter,10
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,Capital,Ever,7
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,Core,Ever,8
30Jun2021,ACT,ACT,Hearing Impairment,0 to 6,Core,Quarter,2
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Ever,9
30Jun2021,ACT,ACT,Hearing Impairment,15 to 18,ALL,Quarter,2
